LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/9/1980;"21,3";"15";"29";"14,7";"66";"9";"9";"37";"0";"0";"0";"0";"pioggia temporale "
Budrio;2/9/1980;"19,1";"13";"24";"12,4";"65";"11";"7";"22";"0";"0";"0";"0";"temporale "
Budrio;3/9/1980;"18,9";"10";"32";"12,3";"66";"11";"9";"15";"0";"0";"0";"0";""
Budrio;4/9/1980;"20,1";"13";"26";"14,3";"69";"10";"7";"17";"0";"0";"0";"0";""
Budrio;5/9/1980;"21,3";"15";"27";"15,6";"70";"7";"8";"15";"0";"0";"0";"0";""
Budrio;6/9/1980;"19,6";"17";"23";"16,2";"81";"5";"3";"13";"0";"0";"0";"7,1";"pioggia temporale "
Budrio;7/9/1980;"20,1";"15";"26";"16,2";"78";"5";"5";"15";"0";"0";"0";"0";""
Budrio;8/9/1980;"21,9";"16";"28";"17,2";"75";"5";"6";"13";"0";"0";"0";"0";""
Budrio;9/9/1980;"21,6";"17";"26";"18,1";"80";"4";"5";"15";"0";"0";"0";"1";"pioggia nebbia "
Budrio;10/9/1980;"16,3";"14";"19";"15,2";"93";"6";"5";"22";"0";"0";"0";"16";"pioggia nebbia "
Budrio;11/9/1980;"18,4";"12";"24";"14,6";"79";"10";"7";"17";"0";"0";"0";"0";""
Budrio;12/9/1980;"20,2";"14";"26";"16,8";"81";"6";"3";"9";"0";"0";"0";"0";""
Budrio;13/9/1980;"21,4";"16";"27";"17,6";"79";"6";"5";"13";"0";"0";"0";"0";""
Budrio;14/9/1980;"21,7";"18";"26";"18,9";"84";"3";"4";"9";"0";"0";"0";"0";""
Budrio;15/9/1980;"22";"17";"28";"19,1";"84";"3";"3";"9";"0";"0";"0";"0";"nebbia "
Budrio;16/9/1980;"21,3";"15";"27";"18,4";"84";"3";"5";"15";"0";"0";"0";"0";""
Budrio;17/9/1980;"22,3";"18";"28";"18,8";"81";"3";"4";"9";"0";"0";"0";"0";"nebbia "
Budrio;18/9/1980;"22,6";"18";"28";"18,5";"78";"4";"6";"15";"0";"0";"0";"0";""
Budrio;19/9/1980;"21,9";"16";"27";"18,6";"82";"3";"4";"13";"0";"0";"0";"0";""
Budrio;20/9/1980;"22,1";"17";"28";"17,9";"77";"5";"5";"13";"0";"0";"0";"0";""
Budrio;21/9/1980;"22,1";"17";"28";"18,7";"81";"4";"4";"13";"0";"0";"0";"0";""
Budrio;22/9/1980;"22,3";"16";"29";"18,9";"81";"3";"4";"13";"0";"0";"0";"0";""
Budrio;23/9/1980;"21,6";"18";"25";"19,7";"89";"5";"6";"15";"0";"0";"0";"5,1";"pioggia temporale "
Budrio;24/9/1980;"21,1";"17";"27";"17,3";"79";"5";"2";"5";"0";"0";"0";"0";""
Budrio;25/9/1980;"20,7";"15";"26";"15,8";"74";"5";"5";"18";"0";"0";"0";"0";""
Budrio;26/9/1980;"20,7";"15";"27";"15,3";"71";"6";"7";"15";"0";"0";"0";"0";"pioggia "
Budrio;27/9/1980;"20,1";"15";"25";"16,9";"82";"5";"6";"15";"0";"0";"0";"0";"nebbia "
Budrio;28/9/1980;"19,5";"15";"25";"16,5";"83";"4";"4";"18";"0";"0";"0";"0";""
Budrio;29/9/1980;"19,1";"14";"24";"15,4";"79";"4";"3";"11";"0";"0";"0";"0";""
Budrio;30/9/1980;"19,4";"15";"29";"15,9";"80";"3";"3";"13";"0";"0";"0";"0";""
