LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/12/1978;"6,6";"1";"12";"3,8";"82";"8";"1";"9";"0";"0";"0";"0";""
Castrignano de' Greci;2/12/1978;"8,1";"1";"13";"6";"87";"5";"4";"17";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;3/12/1978;"6,3";"3";"12";"4,8";"90";"6";"3";"11";"0";"0";"0";"0";""
Castrignano de' Greci;4/12/1978;"9,4";"4";"13";"8,1";"92";"6";"8";"31";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;5/12/1978;"11,8";"10";"14";"10,9";"94";"5";"14";"26";"0";"0";"0";"7,1";"pioggia "
Castrignano de' Greci;6/12/1978;"8,9";"6";"11";"5,6";"80";"6";"20";"37";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;7/12/1978;"7,3";"3";"10";"4,9";"85";"7";"6";"18";"0";"0";"0";"0";""
Castrignano de' Greci;8/12/1978;"7,4";"4";"11";"4,7";"83";"7";"2";"15";"0";"0";"0";"0";""
Castrignano de' Greci;9/12/1978;"9,7";"5";"13";"8,9";"95";"5";"7";"26";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;10/12/1978;"10,1";"4";"14";"8,4";"89";"4";"18";"39";"0";"0";"0";"1";"nebbia "
Castrignano de' Greci;11/12/1978;"7,7";"2";"16";"6,3";"91";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;12/12/1978;"12,4";"4";"16";"11,5";"94";"5";"21";"37";"0";"0";"0";"0,5";"pioggia nebbia "
Castrignano de' Greci;13/12/1978;"13,8";"10";"18";"11,8";"88";"8";"10";"28";"0";"0";"0";"0";""
Castrignano de' Greci;14/12/1978;"15,3";"12";"19";"12,3";"82";"7";"22";"39";"59";"0";"0";"0";"pioggia "
Castrignano de' Greci;15/12/1978;"12,2";"8";"16";"8,5";"78";"10";"14";"33";"0";"0";"0";"0";""
Castrignano de' Greci;16/12/1978;"12,4";"6";"15";"10,7";"89";"7";"24";"44";"0";"0";"0";"3,1";""
Castrignano de' Greci;17/12/1978;"14,2";"13";"15";"13,1";"93";"4";"17";"41";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;18/12/1978;"15,4";"14";"17";"14,2";"93";"7";"26";"48";"68";"0";"0";"0";""
Castrignano de' Greci;19/12/1978;"15,8";"15";"17";"14,1";"90";"7";"39";"67";"89";"0";"0";"0";""
Castrignano de' Greci;20/12/1978;"12,7";"9";"17";"10,2";"85";"6";"5";"18";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;21/12/1978;"11,1";"7";"16";"9,4";"89";"4";"7";"18";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;22/12/1978;"13,1";"5";"15";"10,8";"86";"6";"26";"52";"78";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;23/12/1978;"10,1";"7";"13";"8,8";"92";"7";"10";"31";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;24/12/1978;"9,1";"6";"14";"7,3";"88";"6";"9";"22";"0";"0";"0";"0";""
Castrignano de' Greci;25/12/1978;"10,8";"6";"14";"9,4";"91";"7";"3";"15";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;26/12/1978;"11,4";"10";"15";"10,4";"94";"4";"9";"37";"0";"0";"0";"36,1";"pioggia temporale nebbia "
Castrignano de' Greci;27/12/1978;"9,3";"3";"14";"7,8";"90";"6";"2";"18";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;28/12/1978;"12,9";"7";"17";"11,2";"89";"5";"17";"37";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;29/12/1978;"12,8";"9";"18";"11";"89";"6";"10";"37";"0";"0";"0";"0";""
Castrignano de' Greci;30/12/1978;"13,7";"10";"18";"10,2";"79";"9";"12";"31";"0";"0";"0";"0";""
Castrignano de' Greci;31/12/1978;"12,6";"8";"15";"10,9";"89";"8";"19";"33";"0";"0";"0";"0";"pioggia "
