LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/2/1976;"3";"2";"4";"1,6";"90";"3";"2";"9";"0";"1006";"0";"4,1";"pioggia "
Battaglia Terme;2/2/1976;"5";"3";"6";"4,3";"95";"3";"2";"11";"0";"1006";"0";"38,1";"pioggia "
Battaglia Terme;3/2/1976;"4,6";"0,2";"9";"1,2";"79";"6";"1";"9";"0";"1008";"0";"0";""
Battaglia Terme;4/2/1976;"3,8";"1";"6";"1,4";"84";"5";"0";"0";"0";"1012";"0";"0";"pioggia "
Battaglia Terme;5/2/1976;"5,3";"3";"7";"2,9";"84";"4";"0";"0";"0";"1015";"0";"0";"pioggia "
Battaglia Terme;6/2/1976;"7,7";"4";"12";"3,8";"76";"6";"3";"9";"0";"1012";"0";"0";""
Battaglia Terme;7/2/1976;"4,4";"-0,2";"9";"-0,5";"70";"9";"3";"11";"0";"1021";"0";"0";""
Battaglia Terme;8/2/1976;"1,7";"-1";"5";"-3,8";"67";"10";"2";"11";"0";"1032";"0";"0";""
Battaglia Terme;9/2/1976;"0,7";"-5";"7";"-3,4";"74";"7";"2";"11";"0";"1031";"0";"0";""
Battaglia Terme;10/2/1976;"0,8";"-4";"6";"-1,9";"82";"2";"0";"0";"0";"1027";"0";"0";""
Battaglia Terme;11/2/1976;"2,6";"-0,8";"6";"-0,3";"81";"2";"0";"4";"0";"1015";"0";"0";"nebbia "
Battaglia Terme;12/2/1976;"4,3";"-1,4";"10";"1,5";"82";"7";"5";"37";"57";"1012";"0";"0,5";"pioggia "
Battaglia Terme;13/2/1976;"1,9";"-0,2";"4";"0,1";"88";"4";"0";"4";"0";"1006";"0";"0";"pioggia neve "
Battaglia Terme;14/2/1976;"1,8";"-0,4";"4";"1,6";"99";"2";"1";"7";"0";"1000";"0";"21,1";"pioggia neve "
Battaglia Terme;15/2/1976;"5,1";"3";"7";"4,2";"94";"6";"2";"13";"0";"1011";"0";"4,1";"pioggia "
Battaglia Terme;16/2/1976;"8,2";"6";"10";"5,9";"85";"11";"9";"29";"0";"1018";"0";"15";"pioggia "
Battaglia Terme;17/2/1976;"8,4";"6";"13";"4,8";"78";"11";"3";"13";"0";"1021";"0";"0";"pioggia "
Battaglia Terme;18/2/1976;"5,6";"4";"7";"2,2";"79";"8";"3";"20";"0";"1022";"0";"0";""
Battaglia Terme;19/2/1976;"6,2";"3";"9";"1,9";"74";"7";"0";"0";"0";"1025";"0";"0";""
Battaglia Terme;20/2/1976;"7,6";"1";"13";"3,2";"74";"6";"3";"11";"0";"1027";"0";"0";""
Battaglia Terme;21/2/1976;"5,7";"-1,6";"13";"2,6";"80";"2";"0";"0";"0";"1027";"0";"0";"nebbia "
Battaglia Terme;22/2/1976;"6,5";"0";"13";"2,3";"74";"3";"0";"4";"0";"1026";"0";"0";"nebbia "
Battaglia Terme;23/2/1976;"7";"1";"14";"2,4";"72";"5";"1";"8";"0";"1030";"0";"0";""
Battaglia Terme;24/2/1976;"7,1";"0,2";"14";"0,6";"63";"8";"1";"5";"0";"1035";"0";"0";""
Battaglia Terme;25/2/1976;"6,9";"-0,2";"14";"0,3";"63";"6";"2";"13";"0";"1037";"0";"0";""
Battaglia Terme;26/2/1976;"6,6";"-0,8";"14";"1,4";"69";"3";"0";"0";"0";"1036";"0";"0";""
Battaglia Terme;27/2/1976;"8";"-1";"17";"2,6";"69";"2";"0";"0";"0";"1032";"0";"0";"nebbia "
Battaglia Terme;28/2/1976;"8";"1";"17";"3,1";"71";"3";"0";"7";"0";"1031";"0";"0";""
Battaglia Terme;29/2/1976;"8,3";"2";"16";"4,4";"76";"2";"0";"0";"0";"1030";"0";"0";""
