LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/2002;"3,5";"-3";"10";"-17,8";"19";"10";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/1/2002;"3,2";"-6";"10";"-6,6";"48";"10";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/1/2002;"2,9";"-4";"10";"-6,1";"51";"9";"13";"34";"44";"0";"0";"0";""
Borghetto Santo Spirito;4/1/2002;"3,7";"-2";"8";"-7,8";"43";"9";"11";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/1/2002;"3,3";"-5";"11";"-4";"59";"10";"8";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/1/2002;"5,1";"-4";"12";"-0,9";"65";"10";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/1/2002;"7,2";"3";"10";"2,4";"71";"8";"8";"22";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;8/1/2002;"5,4";"-2";"14";"-4,3";"50";"10";"10";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/1/2002;"6,2";"-3";"14";"-3,7";"49";"10";"6";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/1/2002;"4,9";"-3";"12";"-0,3";"69";"10";"6";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/1/2002;"5,5";"-2";"12";"1,6";"76";"9";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/1/2002;"7,2";"-2";"13";"1,2";"66";"9";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/1/2002;"5,7";"-1";"11";"1,8";"76";"8";"0";"0";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/1/2002;"7";"1";"10";"-5,4";"41";"8";"15";"22";"44";"0";"0";"0";""
Borghetto Santo Spirito;15/1/2002;"3,6";"-5";"9";"-4,4";"56";"6";"12";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/1/2002;"4,2";"-4";"11";"-3,3";"58";"8";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/1/2002;"3,4";"-3";"11";"-2,9";"63";"8";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/1/2002;"5,3";"-3";"12";"0,2";"70";"9";"7";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/1/2002;"9,1";"3";"12";"3,3";"67";"10";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/1/2002;"7,8";"-1";"12";"3,9";"76";"10";"11";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/1/2002;"9,7";"3";"14";"4,2";"69";"8";"7";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/1/2002;"9,7";"6";"13";"5,2";"73";"8";"14";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/1/2002;"10,4";"8";"12";"7,8";"84";"5";"8";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/1/2002;"9,6";"3";"13";"2,3";"60";"10";"12";"22";"59";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;25/1/2002;"10,2";"2";"16";"3,7";"64";"10";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/1/2002;"10,4";"5";"14";"6,9";"79";"11";"12";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/1/2002;"9,9";"5";"13";"6,8";"81";"9";"9";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/1/2002;"11,4";"8";"14";"9,3";"87";"5";"9";"15";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;29/1/2002;"10,8";"3";"14";"8";"83";"6";"9";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;30/1/2002;"11,7";"10";"13";"8,4";"80";"5";"6";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/1/2002;"11,2";"8";"13";"7,8";"80";"5";"9";"13";"0";"0";"0";"0";""
