LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/1/2010;"15";"11";"18";"11";"75";"10";"20";"30";"47";"998";"0";"0";""
San Donato di Lecce;2/1/2010;"14";"13";"15";"10";"77";"10";"14";"18";"0";"1004";"0";"0";""
San Donato di Lecce;3/1/2010;"9";"7";"10";"4";"73";"10";"14";"23";"0";"1015";"0";"0";""
San Donato di Lecce;4/1/2010;"8";"5";"10";"4";"76";"10";"4";"7";"0";"1019";"0";"0";"pioggia "
San Donato di Lecce;5/1/2010;"16";"14";"16";"13";"83";"10";"22";"31";"44";"1007";"0";"0";""
San Donato di Lecce;6/1/2010;"17";"15";"19";"13";"78";"10";"8";"14";"0";"1003";"0";"0";""
San Donato di Lecce;7/1/2010;"14";"11";"17";"11";"82";"10";"7";"9";"0";"1011";"0";"0";""
San Donato di Lecce;8/1/2010;"16";"16";"17";"14";"85";"9";"33";"39";"60";"1007";"0";"0";""
San Donato di Lecce;9/1/2010;"14";"10";"17";"10";"77";"9";"21";"33";"48";"1004";"0";"0";"pioggia "
San Donato di Lecce;10/1/2010;"9";"7";"12";"6";"80";"10";"11";"18";"0";"1009";"0";"0";"pioggia temporale "
San Donato di Lecce;11/1/2010;"8";"3";"12";"6";"86";"10";"5";"10";"0";"1015";"0";"0";"pioggia "
San Donato di Lecce;12/1/2010;"9";"7";"11";"7";"84";"9";"8";"16";"0";"1011";"0";"0";""
San Donato di Lecce;13/1/2010;"7";"1";"11";"6";"82";"9";"3";"5";"0";"1009";"0";"0";""
San Donato di Lecce;14/1/2010;"9";"6";"12";"6";"81";"10";"5";"8";"0";"1009";"0";"0";"pioggia "
San Donato di Lecce;15/1/2010;"7";"1";"13";"8";"86";"7";"5";"6";"0";"1013";"0";"0";""
San Donato di Lecce;16/1/2010;"11";"9";"13";"8";"79";"10";"11";"20";"0";"1017";"0";"0";""
San Donato di Lecce;17/1/2010;"10";"5";"13";"7";"84";"10";"6";"10";"0";"1021";"0";"0";""
San Donato di Lecce;18/1/2010;"9";"6";"12";"6";"78";"9";"11";"17";"0";"1019";"0";"0";""
San Donato di Lecce;19/1/2010;"8";"4";"11";"3";"70";"10";"13";"24";"37";"1017";"0";"0";""
San Donato di Lecce;20/1/2010;"8";"5";"11";"3";"71";"10";"8";"12";"0";"1015";"0";"0";""
San Donato di Lecce;21/1/2010;"7";"1";"9";"5";"85";"9";"4";"6";"0";"1014";"0";"0";"pioggia "
San Donato di Lecce;22/1/2010;"7";"4";"9";"3";"73";"10";"15";"24";"39";"1014";"0";"0";""
San Donato di Lecce;23/1/2010;"6";"4";"9";"2";"72";"10";"10";"16";"0";"1019";"0";"0";""
San Donato di Lecce;24/1/2010;"7";"4";"10";"3";"78";"10";"5";"9";"0";"1023";"0";"0";""
San Donato di Lecce;25/1/2010;"8";"6";"10";"4";"79";"9";"3";"6";"0";"1026";"0";"0";""
San Donato di Lecce;26/1/2010;"10";"5";"13";"7";"86";"8";"9";"17";"0";"1024";"0";"0";"pioggia "
San Donato di Lecce;27/1/2010;"10";"9";"10";"7";"84";"7";"14";"21";"36";"1014";"0";"0";"pioggia "
San Donato di Lecce;28/1/2010;"9";"7";"12";"7";"83";"8";"6";"10";"0";"1004";"0";"0";"pioggia "
San Donato di Lecce;29/1/2010;"10";"8";"12";"6";"80";"9";"3";"7";"0";"999";"0";"0";"pioggia "
San Donato di Lecce;30/1/2010;"11";"6";"14";"8";"82";"10";"13";"27";"0";"997";"0";"0";"pioggia "
San Donato di Lecce;31/1/2010;"11";"10";"13";"6";"73";"10";"15";"22";"29";"1001";"0";"0";""
