LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/12/2010;"18";"16";"20";"16";"84";"6";"15";"23";"35";"1002";"0";"0";""
San Donato di Lecce;2/12/2010;"16";"12";"19";"12";"78";"10";"6";"12";"0";"1011";"0";"0";""
San Donato di Lecce;3/12/2010;"15";"10";"17";"12";"82";"10";"6";"9";"0";"1009";"0";"0";"pioggia "
San Donato di Lecce;4/12/2010;"12";"10";"15";"6";"73";"10";"7";"14";"0";"1012";"0";"0";"pioggia "
San Donato di Lecce;5/12/2010;"9";"4";"12";"2";"61";"10";"4";"8";"0";"1021";"0";"0";""
San Donato di Lecce;6/12/2010;"13";"8";"16";"10";"82";"10";"9";"22";"30";"1016";"0";"0";""
San Donato di Lecce;7/12/2010;"16";"14";"18";"13";"84";"10";"11";"20";"0";"1014";"0";"0";""
San Donato di Lecce;8/12/2010;"17";"14";"19";"14";"83";"9";"11";"21";"0";"1016";"0";"0";""
San Donato di Lecce;9/12/2010;"17";"14";"20";"14";"82";"6";"6";"12";"0";"1010";"0";"0";""
San Donato di Lecce;10/12/2010;"9";"6";"10";"3";"39";"10";"29";"38";"58";"1013";"0";"0";""
San Donato di Lecce;11/12/2010;"6";"4";"7";"0";"48";"10";"16";"27";"39";"1018";"0";"0";""
San Donato di Lecce;12/12/2010;"8";"0";"13";"4";"71";"10";"6";"8";"0";"1008";"0";"0";""
San Donato di Lecce;13/12/2010;"9";"5";"11";"4";"74";"10";"11";"21";"33";"1003";"0";"0";""
San Donato di Lecce;14/12/2010;"5";"2";"7";"1";"65";"10";"12";"21";"30";"1014";"0";"0";""
San Donato di Lecce;15/12/2010;"3";"-2";"5";"1";"73";"10";"7";"10";"0";"1014";"0";"0";""
San Donato di Lecce;16/12/2010;"3";"-1";"6";"2";"75";"10";"10";"20";"0";"1006";"0";"0";""
San Donato di Lecce;17/12/2010;"2";"-3";"6";"0";"56";"10";"5";"9";"0";"1006";"0";"0";""
San Donato di Lecce;18/12/2010;"12";"9";"15";"7";"73";"10";"15";"24";"44";"1002";"0";"0";"pioggia "
San Donato di Lecce;19/12/2010;"8";"1";"12";"7";"82";"10";"3";"6";"0";"1013";"0";"0";""
San Donato di Lecce;20/12/2010;"15";"11";"17";"12";"85";"8";"6";"12";"0";"1009";"0";"0";"nebbia "
San Donato di Lecce;21/12/2010;"13";"11";"15";"10";"84";"5";"3";"4";"0";"1015";"0";"0";"nebbia "
San Donato di Lecce;22/12/2010;"14";"12";"15";"11";"83";"7";"12";"20";"28";"1015";"0";"0";""
San Donato di Lecce;23/12/2010;"15";"14";"16";"12";"84";"9";"21";"29";"43";"1011";"0";"0";""
San Donato di Lecce;24/12/2010;"16";"14";"18";"13";"82";"7";"20";"31";"53";"1000";"0";"0";"pioggia temporale "
San Donato di Lecce;25/12/2010;"13";"10";"14";"8";"73";"10";"12";"18";"30";"1005";"0";"0";""
San Donato di Lecce;26/12/2010;"10";"6";"13";"7";"83";"10";"2";"4";"0";"1010";"0";"0";""
San Donato di Lecce;27/12/2010;"8";"7";"10";"6";"82";"10";"11";"17";"29";"1015";"0";"0";""
San Donato di Lecce;28/12/2010;"5";"2";"8";"1";"68";"10";"12";"22";"33";"1019";"0";"0";""
San Donato di Lecce;29/12/2010;"6";"0";"11";"3";"70";"10";"7";"14";"0";"1020";"0";"0";""
San Donato di Lecce;30/12/2010;"7";"-1";"12";"4";"74";"8";"6";"9";"0";"1022";"0";"0";""
San Donato di Lecce;31/12/2010;"6";"-1";"11";"5";"81";"6";"4";"7";"0";"1022";"0";"0";""
