LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/8/2003;"23,8";"16";"28,1";"17,3";"67";"11";"33";"39";"59";"0";"0";"11,9";"pioggia "
Baschi;2/8/2003;"29,3";"19,6";"33,1";"18,8";"53";"11";"35";"44";"63";"0";"0";"0";""
Baschi;3/8/2003;"31,6";"22,2";"36,3";"19,4";"48";"11";"22";"31";"0";"0";"0";"0";""
Baschi;4/8/2003;"32,2";"22,6";"36,2";"18,7";"45";"12";"18";"24";"0";"0";"0";"0";""
Baschi;5/8/2003;"34,2";"23";"38";"18,8";"40";"12";"21";"28";"0";"0";"0";"0";""
Baschi;6/8/2003;"30";"25";"33";"20,3";"56";"10";"16";"17";"0";"0";"0";"0";""
Baschi;7/8/2003;"33,7";"30";"37,7";"21,1";"48";"11";"12";"22";"0";"0";"0";"4,1";"temporale "
Baschi;8/8/2003;"32,6";"22";"36,7";"18,2";"42";"11";"25";"31";"0";"0";"0";"0";""
Baschi;9/8/2003;"33,1";"18,8";"37,7";"17,6";"40";"11";"16";"26";"39";"0";"0";"0";""
Baschi;10/8/2003;"34,2";"20,6";"39";"19";"41";"11";"16";"29";"0";"0";"0";"0";""
Baschi;11/8/2003;"33,2";"21,4";"38,3";"19,9";"46";"11";"18";"35";"0";"0";"0";"0";""
Baschi;12/8/2003;"32,8";"19,6";"38,9";"18,4";"43";"10";"18";"35";"0";"0";"0";"0";"temporale "
Baschi;13/8/2003;"33,9";"20,8";"39,1";"21,6";"49";"11";"14";"28";"0";"0";"0";"0";"pioggia temporale "
Baschi;14/8/2003;"31,6";"22";"37,1";"18,2";"45";"10";"19";"31";"0";"0";"0";"0";""
Baschi;15/8/2003;"30,3";"19,2";"36,5";"20,8";"57";"11";"14";"28";"41";"0";"0";"0";""
Baschi;16/8/2003;"31,2";"19,8";"36,7";"18,3";"46";"10";"14";"26";"0";"0";"0";"0";""
Baschi;17/8/2003;"32,6";"19";"37,7";"16,1";"37";"10";"20";"28";"0";"0";"0";"0";""
Baschi;18/8/2003;"32,2";"20";"37,3";"19,6";"47";"11";"11";"18";"0";"0";"0";"0";""
Baschi;19/8/2003;"29,7";"20,6";"35,7";"18,8";"52";"11";"16";"34";"50";"0";"0";"0";""
Baschi;20/8/2003;"32";"18";"36,7";"17,3";"42";"11";"19";"28";"0";"0";"0";"0";""
Baschi;21/8/2003;"32,1";"20,8";"37";"19,1";"46";"11";"17";"29";"41";"0";"0";"0";""
Baschi;22/8/2003;"31,2";"19,4";"36,1";"19,1";"49";"11";"16";"24";"0";"0";"0";"0";""
Baschi;23/8/2003;"26,9";"18,4";"35,7";"17,7";"57";"15";"18";"21";"0";"0";"0";"0";""
Baschi;24/8/2003;;;;;;;;;;;;;
Baschi;25/8/2003;"25,9";"19,6";"34,1";"18,5";"64";"14";"0";"0";"0";"0";"0";"5,1";"pioggia temporale "
Baschi;26/8/2003;;;;;;;;;;;;;
Baschi;27/8/2003;"29,5";"18";"33";"18,7";"52";"13";"19";"26";"0";"0";"0";"0";""
Baschi;28/8/2003;"28,5";"18";"33,9";"22";"68";"11";"20";"31";"0";"0";"0";"0";""
Baschi;29/8/2003;"30,1";"26";"32,7";"22,4";"63";"11";"44";"55";"74";"0";"0";"0";""
Baschi;30/8/2003;"29";"22,8";"32,1";"21,1";"62";"11";"23";"26";"44";"0";"0";"0";""
Baschi;31/8/2003;"28,2";"20,6";"31,7";"19,1";"58";"11";"21";"31";"50";"0";"0";"0";""
