LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/3/2003;"9,8";"8";"13,1";"8,1";"89";"8";"4";"9";"0";"0";"0";"0,8";"pioggia "
Baschi;2/3/2003;"10,2";"6";"13";"8,1";"87";"8";"6";"11";"0";"0";"0";"14";"pioggia "
Baschi;3/3/2003;"7,7";"5";"10,5";"4,4";"80";"11";"13";"22";"0";"0";"0";"1";""
Baschi;4/3/2003;"10,3";"5,6";"13,3";"4,3";"66";"12";"19";"26";"0";"0";"0";"0";""
Baschi;5/3/2003;"11,7";"3,2";"15,9";"2,2";"52";"10";"11";"17";"0";"0";"0";"0";""
Baschi;6/3/2003;"10,6";"2,2";"16,1";"6,2";"74";"11";"9";"18";"0";"0";"0";"0";""
Baschi;7/3/2003;"10,6";"5,8";"14,3";"5,7";"72";"11";"10";"17";"0";"0";"0";"0";""
Baschi;8/3/2003;"11,6";"3,6";"17,3";"5";"64";"11";"8";"13";"0";"0";"0";"0";""
Baschi;9/3/2003;"12,3";"3,6";"17,3";"6,3";"67";"9";"5";"9";"0";"0";"0";"0";""
Baschi;10/3/2003;"14,4";"3";"19";"7,4";"63";"10";"7";"15";"0";"0";"0";"0";""
Baschi;11/3/2003;"14,3";"4,6";"20,1";"6,8";"61";"10";"8";"11";"0";"0";"0";"0";""
Baschi;12/3/2003;"11,6";"1,4";"17,5";"7,8";"77";"9";"10";"22";"0";"0";"0";"0";""
Baschi;13/3/2003;"12,4";"3,8";"16,3";"4,1";"57";"12";"18";"28";"0";"0";"0";"0";""
Baschi;14/3/2003;"7,8";"2,2";"10,3";"-1,4";"52";"10";"23";"31";"0";"0";"0";"0";""
Baschi;15/3/2003;"5,6";"-1,4";"8,3";"-1,8";"59";"11";"27";"39";"55";"0";"0";"0";""
Baschi;16/3/2003;"5,4";"1";"8,3";"0,6";"71";"10";"38";"54";"81";"0";"0";"0";""
Baschi;17/3/2003;"8,2";"3,8";"11,3";"-0,1";"56";"11";"30";"35";"57";"0";"0";"0";""
Baschi;18/3/2003;"11";"3";"15";"-0,2";"46";"10";"17";"22";"0";"0";"0";"0";""
Baschi;19/3/2003;"10,6";"3";"14,9";"2,4";"57";"10";"14";"21";"0";"0";"0";"0";""
Baschi;20/3/2003;"11";"5,1";"16,9";"4,6";"65";"11";"9";"17";"0";"0";"0";"0";""
Baschi;21/3/2003;"11,3";"0,6";"17,5";"3,7";"59";"8";"8";"15";"0";"0";"0";"0";""
Baschi;22/3/2003;"11,6";"3,6";"16,1";"5,4";"66";"10";"9";"17";"0";"0";"0";"0";""
Baschi;23/3/2003;"8,8";"1,8";"12,9";"-3,8";"41";"10";"23";"41";"59";"0";"0";"0";""
Baschi;24/3/2003;"12,3";"0,4";"18,9";"-1,5";"38";"10";"9";"17";"0";"0";"0";"0";""
Baschi;25/3/2003;"14,4";"1,6";"19,5";"3,6";"48";"10";"10";"15";"0";"0";"0";"0";""
Baschi;26/3/2003;"12,6";"1,8";"18,3";"5";"60";"10";"10";"15";"0";"0";"0";"0";""
Baschi;27/3/2003;"13,1";"2";"18,5";"6,6";"65";"11";"10";"18";"0";"0";"0";"0";""
Baschi;28/3/2003;"13,4";"1,8";"18,9";"4";"53";"10";"10";"15";"0";"0";"0";"0";""
Baschi;29/3/2003;"13,9";"3,8";"19,1";"4,9";"55";"11";"9";"15";"0";"0";"0";"0";""
Baschi;30/3/2003;"14,1";"3,8";"19,9";"7,4";"64";"11";"11";"21";"0";"0";"0";"0";""
Baschi;31/3/2003;"13,3";"4,8";"20,1";"7,9";"70";"11";"8";"21";"0";"0";"0";"7,9";"pioggia temporale "
