LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/10/2003;"20,3";"14";"24,1";"15,4";"73";"10";"15";"22";"0";"0";"0";"0";""
Baschi;2/10/2003;"22,3";"14,8";"26,9";"17,6";"75";"10";"11";"17";"0";"0";"0";"0";""
Baschi;3/10/2003;"22,4";"16,8";"26,7";"19,6";"84";"9";"13";"22";"0";"0";"0";"0";""
Baschi;4/10/2003;"21";"18,6";"23,3";"18,5";"86";"11";"27";"35";"0";"0";"0";"0";""
Baschi;5/10/2003;"17";"15,6";"19,7";"13,6";"80";"11";"42";"55";"78";"0";"0";"6,6";"pioggia "
Baschi;6/10/2003;"15,8";"8";"20";"7,4";"57";"11";"10";"18";"0";"0";"0";"0";""
Baschi;7/10/2003;"15,9";"10,6";"19,5";"12,6";"81";"11";"30";"41";"0";"0";"0";"0";""
Baschi;8/10/2003;"16,7";"13";"20,2";"4,9";"46";"10";"25";"44";"50";"0";"0";"0";""
Baschi;9/10/2003;"15,6";"6,2";"20";"11,3";"76";"11";"17";"24";"0";"0";"0";"0";""
Baschi;10/10/2003;"18,2";"10,2";"22,9";"14,2";"77";"11";"12";"18";"0";"0";"0";"0";""
Baschi;11/10/2003;"17,6";"10,2";"22,9";"14,4";"82";"7";"11";"18";"0";"0";"0";"0,5";"nebbia "
Baschi;12/10/2003;"18,2";"11,4";"23,1";"14,1";"77";"9";"11";"15";"0";"0";"0";"0,5";"nebbia "
Baschi;13/10/2003;"18,8";"12";"23,3";"12,6";"67";"11";"12";"21";"0";"0";"0";"0";""
Baschi;14/10/2003;"17,8";"11,8";"22,5";"13,4";"75";"11";"8";"17";"0";"0";"0";"0";""
Baschi;15/10/2003;"15,3";"12";"18,1";"9,6";"69";"10";"44";"54";"72";"0";"0";"0";""
Baschi;16/10/2003;"13,8";"10";"17,3";"5,3";"56";"10";"34";"44";"0";"0";"0";"0";""
Baschi;17/10/2003;"10,9";"7";"13,7";"5,3";"68";"11";"29";"37";"48";"0";"0";"0";""
Baschi;18/10/2003;"9,9";"7";"12,3";"7,3";"84";"10";"29";"35";"0";"0";"0";"3,1";"pioggia "
Baschi;19/10/2003;"14,9";"8,6";"20,1";"11,8";"82";"11";"17";"28";"0";"0";"0";"2";""
Baschi;20/10/2003;"17,4";"10,8";"19,9";"15,2";"87";"11";"33";"39";"57";"0";"0";"1";"pioggia "
Baschi;21/10/2003;"17,4";"15";"19,1";"14,7";"84";"11";"32";"41";"61";"0";"0";"0";""
Baschi;22/10/2003;"12,9";"12";"14,9";"10,9";"88";"7";"13";"24";"0";"0";"0";"15";"pioggia "
Baschi;23/10/2003;"14,1";"10,4";"17,5";"11,2";"83";"10";"29";"54";"74";"0";"0";"6,1";"pioggia "
Baschi;24/10/2003;"11,6";"4,8";"15,3";"8,4";"81";"11";"16";"41";"0";"0";"0";"5,1";""
Baschi;25/10/2003;"10,4";"4,2";"13,5";"6,2";"75";"11";"18";"26";"0";"0";"0";"0";""
Baschi;26/10/2003;"9,2";"3,6";"12,9";"6,6";"84";"11";"15";"21";"0";"0";"0";"0,8";"pioggia "
Baschi;27/10/2003;"11,2";"8";"13,5";"7,7";"79";"11";"20";"29";"0";"0";"0";"27,9";""
Baschi;28/10/2003;"8,8";"4,2";"11,3";"5,8";"81";"11";"20";"29";"0";"0";"0";"0,8";"pioggia "
Baschi;29/10/2003;"13,6";"8";"16";"11,6";"88";"9";"24";"34";"0";"0";"0";"4,1";"pioggia "
Baschi;30/10/2003;"12";"8,8";"14,9";"8,2";"78";"11";"22";"39";"63";"0";"0";"6,1";"pioggia temporale "
Baschi;31/10/2003;"14,4";"7";"15,9";"12,3";"87";"12";"33";"42";"70";"0";"0";"0,5";"pioggia "
