LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/7/1977;"21,1";"13";"27";"11,3";"54";"9";"5";"11";"0";"1021";"0";"0";""
San Lazzaro di Savena;2/7/1977;"21,1";"15";"30";"10,4";"50";"10";"6";"15";"0";"1022";"0";"0";""
San Lazzaro di Savena;3/7/1977;"22,9";"15";"32";"12,7";"53";"10";"11";"17";"0";"1018";"0";"0";""
San Lazzaro di Savena;4/7/1977;"24,8";"18";"31";"14,2";"52";"10";"8";"15";"0";"1012";"0";"0";""
San Lazzaro di Savena;5/7/1977;"23,9";"17";"32";"15,6";"60";"9";"4";"28";"0";"1008";"0";"0";"temporale "
San Lazzaro di Savena;6/7/1977;"23,6";"16";"30";"16,3";"64";"4";"4";"17";"0";"1009";"0";"0";""
San Lazzaro di Savena;7/7/1977;"25,8";"19";"32";"15,8";"54";"7";"7";"17";"0";"1010";"0";"0";""
San Lazzaro di Savena;8/7/1977;"24,4";"19";"30";"15,2";"57";"9";"8";"22";"0";"1007";"0";"0";""
San Lazzaro di Savena;9/7/1977;"22,8";"16";"28";"13,6";"56";"9";"5";"18";"0";"1009";"0";"0";""
San Lazzaro di Savena;10/7/1977;"23,9";"16";"30";"14,9";"57";"10";"3";"18";"0";"1014";"0";"0";""
San Lazzaro di Savena;11/7/1977;"24,9";"17";"33";"15";"54";"7";"3";"11";"0";"1016";"0";"0";""
San Lazzaro di Savena;12/7/1977;"25,8";"19";"34";"14,8";"51";"9";"4";"11";"0";"1016";"0";"0";""
San Lazzaro di Savena;13/7/1977;"27";"21";"35";"16,4";"52";"10";"6";"17";"0";"1014";"0";"0";"pioggia "
San Lazzaro di Savena;14/7/1977;"27,3";"21";"34";"14,6";"46";"11";"11";"28";"0";"1009";"0";"0";""
San Lazzaro di Savena;15/7/1977;"26,8";"20";"32";"17,2";"56";"10";"4";"11";"0";"1009";"0";"0";""
San Lazzaro di Savena;16/7/1977;"22,6";"18";"29";"17,1";"71";"9";"8";"29";"0";"1016";"0";"7,9";"pioggia temporale "
San Lazzaro di Savena;17/7/1977;"22,6";"18";"29";"14,7";"61";"7";"7";"24";"0";"1015";"0";"0";""
San Lazzaro di Savena;18/7/1977;"23,9";"15";"29";"10,4";"43";"11";"8";"22";"0";"1014";"0";"0";""
San Lazzaro di Savena;19/7/1977;"26,7";"21";"31";"13,9";"45";"11";"7";"22";"0";"1011";"0";"0";""
San Lazzaro di Savena;20/7/1977;"25,7";"20";"32";"15,4";"53";"10";"12";"35";"0";"1012";"0";"0";""
San Lazzaro di Savena;21/7/1977;"22,2";"16";"28";"15,9";"68";"9";"10";"35";"0";"1010";"0";"0";"pioggia temporale "
San Lazzaro di Savena;22/7/1977;"19,3";"15";"24";"11,1";"59";"8";"12";"24";"57";"1016";"0";"13";"pioggia temporale "
San Lazzaro di Savena;23/7/1977;"20,8";"12";"27";"9,2";"47";"10";"4";"9";"0";"1018";"0";"0";""
San Lazzaro di Savena;24/7/1977;"23,2";"15";"30";"11,4";"47";"10";"8";"18";"0";"1015";"0";"0";""
San Lazzaro di Savena;25/7/1977;"23,7";"18";"30";"13,4";"52";"10";"13";"29";"0";"1005";"0";"0";""
San Lazzaro di Savena;26/7/1977;"23,2";"15";"28";"14,2";"57";"10";"13";"28";"0";"1003";"0";"0,5";"pioggia temporale "
San Lazzaro di Savena;27/7/1977;"19,4";"13";"25";"11,2";"59";"10";"7";"24";"0";"1013";"0";"5,1";"temporale "
San Lazzaro di Savena;28/7/1977;"20,9";"11";"26";"12,3";"58";"13";"5";"13";"0";"1013";"0";"0";""
San Lazzaro di Savena;29/7/1977;"21,8";"15";"27";"15,3";"67";"10";"13";"31";"0";"1014";"0";"0";""
San Lazzaro di Savena;30/7/1977;"21,8";"18";"27";"15,3";"67";"10";"11";"28";"0";"1011";"0";"0,5";"pioggia temporale "
San Lazzaro di Savena;31/7/1977;"20,9";"17";"26";"12,4";"58";"11";"13";"33";"0";"1004";"0";"9,9";"pioggia "
