LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/12/2001;"12,1";"8";"15,9";"0,9";"46";"11";"22";"61";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/12/2001;"12,8";"10";"15";"3,7";"54";"11";"17";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;4/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;5/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;6/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;7/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;8/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;9/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;10/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;11/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;12/12/2001;;;;;;;;;;;;;
Bruzzano Zeffirio;13/12/2001;"6";"5";"9";"3,7";"85";"11";"7";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/12/2001;"12,2";"4,1";"16,6";"5,4";"63";"11";"19";"50";"61";"0";"0";"0,5";""
Bruzzano Zeffirio;15/12/2001;"13,9";"9,4";"17";"9,4";"74";"11";"12";"21";"0";"0";"0";"0";""
Bruzzano Zeffirio;16/12/2001;"14,3";"11";"18";"11,7";"84";"10";"18";"34";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;17/12/2001;"6,4";"5";"8,6";"-3,2";"50";"11";"39";"76";"85";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;18/12/2001;"5,7";"4,6";"7,7";"-3,6";"51";"11";"22";"72";"0";"0";"0";"0";"pioggia neve "
Bruzzano Zeffirio;19/12/2001;"7,9";"4,8";"12,6";"-1,3";"52";"11";"12";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/12/2001;"9,9";"6,8";"12,8";"2,8";"61";"11";"11";"29";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;21/12/2001;"10";"6,6";"12,7";"6";"76";"11";"13";"36";"0";"0";"0";"2,8";"pioggia "
Bruzzano Zeffirio;22/12/2001;"11,8";"7,9";"16,5";"5,5";"65";"11";"9";"25";"0";"0";"0";"0,5";""
Bruzzano Zeffirio;23/12/2001;"13,2";"7,5";"17,2";"8,8";"75";"11";"14";"40";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/12/2001;"15,3";"12";"18,4";"12,7";"84";"11";"12";"36";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;25/12/2001;"10,2";"8";"12,9";"1,1";"53";"11";"21";"65";"0";"0";"0";"0,5";"pioggia "
Bruzzano Zeffirio;26/12/2001;"10,6";"8";"13,7";"4,1";"64";"11";"13";"40";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;27/12/2001;"8,3";"6";"12";"3,5";"72";"9";"21";"36";"52";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;28/12/2001;"10,1";"7";"12,3";"2,3";"58";"11";"26";"68";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;29/12/2001;"12,6";"8,5";"16";"8,3";"75";"11";"10";"22";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;30/12/2001;"14,2";"6,3";"19";"6";"58";"11";"14";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;31/12/2001;"17,7";"13,3";"21,1";"8,3";"54";"11";"20";"43";"0";"0";"0";"0";""
