LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/3/1991;"11,4";"9";"13";"10,2";"92";"3";"14";"26";"0";"0";"0";"0";"pioggia "
Nurallao;2/3/1991;"14,3";"10";"18";"11,3";"82";"9";"4";"11";"0";"0";"0";"0";"pioggia "
Nurallao;3/3/1991;"13,8";"9";"19";"11,1";"84";"5";"2";"9";"0";"0";"0";"0";"nebbia "
Nurallao;4/3/1991;"10,4";"6";"15";"8,9";"90";"3";"8";"22";"0";"0";"0";"0";"nebbia "
Nurallao;5/3/1991;"11,9";"6";"16";"10,2";"89";"7";"16";"29";"0";"0";"0";"0";""
Nurallao;6/3/1991;"9";"8";"10";"8";"93";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Nurallao;7/3/1991;"17,2";"16";"18";"12,5";"74";"6";"25";"28";"0";"0";"0";"0";""
Nurallao;8/3/1991;"17,2";"13";"19";"11,4";"69";"5";"16";"34";"0";"0";"0";"0";""
Nurallao;9/3/1991;"14,3";"12";"16";"11,1";"81";"10";"12";"22";"0";"0";"0";"0";"pioggia temporale "
Nurallao;10/3/1991;"13,3";"7";"17";"8";"70";"11";"7";"18";"0";"0";"0";"0";""
Nurallao;11/3/1991;"12";"7";"18";"9,3";"84";"8";"11";"22";"0";"0";"0";"0";"nebbia "
Nurallao;12/3/1991;"10,5";"6";"16";"8,7";"89";"10";"7";"15";"0";"0";"0";"0";""
Nurallao;13/3/1991;"12,4";"5";"17";"8,1";"75";"9";"11";"22";"0";"0";"0";"0";""
Nurallao;14/3/1991;"14";"8";"18";"8,8";"71";"10";"11";"22";"0";"0";"0";"0";""
Nurallao;15/3/1991;"12,8";"11";"14";"10,6";"86";"5";"7";"15";"0";"0";"0";"0";"pioggia "
Nurallao;16/3/1991;"13,3";"8";"17";"7,2";"66";"8";"12";"21";"0";"0";"0";"0";""
Nurallao;17/3/1991;"12,3";"5";"18";"10";"86";"8";"6";"18";"0";"0";"0";"0";"pioggia "
Nurallao;18/3/1991;"13,4";"11";"15";"9,9";"79";"10";"14";"18";"0";"0";"0";"0";"pioggia "
Nurallao;19/3/1991;"14,2";"7";"19";"7,3";"63";"6";"6";"15";"0";"0";"0";"0";""
Nurallao;20/3/1991;"12,9";"7";"17";"11,1";"89";"5";"0";"0";"0";"0";"0";"0";"nebbia "
Nurallao;21/3/1991;"15,8";"11";"20";"12,4";"80";"9";"0";"0";"0";"0";"0";"0";""
Nurallao;22/3/1991;"17,2";"9";"23";"13,1";"77";"10";"0";"0";"0";"0";"0";"0";"nebbia "
Nurallao;23/3/1991;"15,3";"9";"19";"10,9";"75";"11";"0";"0";"0";"0";"0";"0";""
Nurallao;24/3/1991;"15,6";"13";"17";"13,7";"88";"7";"0";"0";"0";"0";"0";"0";"pioggia "
Nurallao;25/3/1991;"13";"9";"17";"9,6";"80";"11";"21";"29";"0";"0";"0";"0";"pioggia "
Nurallao;26/3/1991;"12,7";"7";"18";"9,3";"80";"11";"7";"22";"0";"0";"0";"0";""
Nurallao;27/3/1991;"12,6";"10";"16";"10,4";"86";"9";"0";"0";"0";"0";"0";"0";"pioggia "
Nurallao;28/3/1991;"13,3";"9";"16";"9,8";"79";"8";"14";"24";"0";"0";"0";"0";"nebbia "
Nurallao;29/3/1991;"12,8";"6";"17";"8,8";"77";"10";"8";"26";"0";"0";"0";"0";"nebbia "
Nurallao;30/3/1991;"11,7";"4";"16";"5,9";"68";"10";"9";"21";"0";"0";"0";"0";""
Nurallao;31/3/1991;"13,8";"11";"17";"5,7";"58";"11";"13";"22";"0";"0";"0";"0";""
