LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/4/1998;"16,1";"12";"19";"12,3";"78";"11";"3";"13";"0";"0";"0";"0";""
Selegas;2/4/1998;"14,4";"0,2";"20";"9,9";"74";"8";"5";"15";"0";"0";"0";"0";"nebbia "
Selegas;3/4/1998;"17,9";"12";"24";"10,3";"61";"10";"9";"13";"0";"0";"0";"0";""
Selegas;4/4/1998;"19,7";"10";"29";"11,6";"60";"10";"10";"21";"0";"0";"0";"0";""
Selegas;5/4/1998;"18,1";"10";"24";"10,6";"62";"11";"8";"22";"0";"0";"0";"0";""
Selegas;6/4/1998;"16,3";"10";"20";"7,4";"56";"11";"10";"22";"0";"0";"0";"0";""
Selegas;7/4/1998;"16,2";"7";"22";"7,2";"55";"10";"7";"17";"0";"0";"0";"0";""
Selegas;8/4/1998;"17,6";"11";"24";"11,2";"66";"11";"7";"18";"0";"0";"0";"0";""
Selegas;9/4/1998;"15,2";"12";"19";"9,2";"67";"11";"4";"11";"0";"0";"0";"0";""
Selegas;10/4/1998;"14,4";"6";"19";"9,1";"70";"11";"17";"35";"44";"0";"0";"0";"pioggia "
Selegas;11/4/1998;"13,1";"8";"18";"6,9";"66";"11";"13";"31";"0";"0";"0";"0";"pioggia "
Selegas;12/4/1998;"12,2";"-0,3";"17";"3,8";"56";"11";"17";"34";"47";"0";"0";"0";"pioggia temporale "
Selegas;13/4/1998;"11,5";"6";"15";"6,2";"70";"9";"14";"29";"0";"0";"0";"0";"pioggia temporale "
Selegas;14/4/1998;"10,8";"3";"17";"1,9";"54";"11";"4";"17";"0";"0";"0";"0";""
Selegas;15/4/1998;"16,2";"9";"19";"11";"71";"11";"21";"37";"0";"0";"0";"0";""
Selegas;16/4/1998;"16,7";"11";"20";"7,9";"56";"11";"18";"31";"0";"0";"0";"0";""
Selegas;17/4/1998;"16,2";"14";"19";"10,6";"69";"9";"17";"26";"0";"0";"0";"0";"pioggia "
Selegas;18/4/1998;"12,3";"8";"16";"3,1";"53";"10";"21";"37";"70";"0";"0";"0";"pioggia temporale "
Selegas;19/4/1998;"14,3";"8";"18";"4,6";"52";"11";"12";"22";"41";"0";"0";"0";""
Selegas;20/4/1998;"15,3";"0,3";"21";"5,3";"51";"11";"5";"17";"0";"0";"0";"0";""
Selegas;21/4/1998;"15,6";"9";"20";"8,2";"61";"11";"13";"26";"0";"0";"0";"0";""
Selegas;22/4/1998;"16";"9";"21";"7,4";"57";"11";"13";"26";"0";"0";"0";"0";"pioggia "
Selegas;23/4/1998;"14,2";"13";"18";"11,5";"84";"9";"16";"34";"50";"0";"0";"0";"pioggia "
Selegas;24/4/1998;"16,4";"9";"22";"10,1";"66";"11";"14";"29";"0";"0";"0";"0";""
Selegas;25/4/1998;"17,4";"10";"22";"9,4";"59";"10";"13";"29";"0";"0";"0";"0";""
Selegas;26/4/1998;"16,1";"8";"21";"7,7";"57";"9";"12";"24";"0";"0";"0";"0";""
Selegas;27/4/1998;"18";"17";"19";"11,5";"66";"11";"15";"21";"0";"0";"0";"0";""
Selegas;28/4/1998;"17";"15";"19";"4";"42";"11";"24";"29";"0";"0";"0";"0";""
Selegas;29/4/1998;"16,3";"7";"23";"7,8";"57";"11";"12";"24";"0";"0";"0";"0";""
Selegas;30/4/1998;"19";"14";"21";"9,4";"54";"11";"15";"18";"0";"0";"0";"0";""
