LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Anacapri;1/2/2013;;;;;;;;;;;;;
Anacapri;2/2/2013;;;;;;;;;;;;;
Anacapri;3/2/2013;;;;;;;;;;;;;
Anacapri;4/2/2013;;;;;;;;;;;;;
Anacapri;5/2/2013;;;;;;;;;;;;;
Anacapri;6/2/2013;"13";"11";"14";"11";"84";"10";"15";"22";"0";"1005";"0";"0";"pioggia temporale "
Anacapri;7/2/2013;;;;;;;;;;;;;
Anacapri;8/2/2013;;;;;;;;;;;;;
Anacapri;9/2/2013;;;;;;;;;;;;;
Anacapri;10/2/2013;"6";"2";"10";"2";"59";"13";"6";"9";"0";"1012";"0";"0";""
Anacapri;11/2/2013;;;;;;;;;;;;;
Anacapri;12/2/2013;;;;;;;;;;;;;
Anacapri;13/2/2013;;;;;;;;;;;;;
Anacapri;14/2/2013;;;;;;;;;;;;;
Anacapri;15/2/2013;;;;;;;;;;;;;
Anacapri;16/2/2013;;;;;;;;;;;;;
Anacapri;17/2/2013;;;;;;;;;;;;;
Anacapri;18/2/2013;;;;;;;;;;;;;
Anacapri;19/2/2013;;;;;;;;;;;;;
Anacapri;20/2/2013;;;;;;;;;;;;;
Anacapri;21/2/2013;;;;;;;;;;;;;
Anacapri;22/2/2013;"12";"10";"14";"11";"91";"10";"12";"19";"0";"1003";"0";"0";""
Anacapri;23/2/2013;;;;;;;;;;;;;
Anacapri;24/2/2013;;;;;;;;;;;;;
Anacapri;25/2/2013;"8";"6";"9";"6";"85";"17";"6";"11";"0";"1015";"0";"0";"pioggia "
Anacapri;26/2/2013;"8";"6";"10";"7";"90";"10";"3";"6";"0";"1017";"0";"0";"pioggia "
Anacapri;27/2/2013;"11";"8";"17";"8";"80";"14";"5";"7";"0";"1020";"0";"0";""
Anacapri;28/2/2013;"11";"9";"16";"9";"83";"10";"0";"0";"0";"1022";"0";"0";""
