LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/6/1999;"26,7";"20,6";"32,1";"18,6";"61";"11";"9";"17";"0";"1018";"1013";"0";""
Bologna;2/6/1999;"26,7";"20,9";"34";"19,3";"64";"10";"7";"13";"0";"0";"1010";"0";""
Bologna;3/6/1999;"26,7";"20,8";"35";"16,7";"54";"11";"10";"18";"0";"0";"0";"0";""
Bologna;4/6/1999;"25";"21";"32,5";"14,7";"53";"12";"13";"28";"0";"0";"0";"0";""
Bologna;5/6/1999;"23,5";"17,6";"29,6";"15,9";"62";"13";"12";"26";"0";"1011";"1006";"0";""
Bologna;6/6/1999;"25,1";"16,9";"31,1";"14,8";"53";"12";"11";"22";"0";"1010";"1005";"0";""
Bologna;7/6/1999;"26,2";"19,7";"32,1";"17,7";"60";"12";"9";"17";"0";"1014";"1009";"0";""
Bologna;8/6/1999;"24,8";"20";"31";"19,8";"74";"11";"10";"28";"0";"1014";"1009";"3,1";"pioggia temporale "
Bologna;9/6/1999;"23,5";"17,6";"28,9";"18,1";"72";"11";"10";"21";"0";"0";"0";"0";""
Bologna;10/6/1999;"22,7";"18,6";"27,1";"18,8";"79";"11";"8";"21";"0";"1019";"1014";"0";"pioggia temporale "
Bologna;11/6/1999;"18,3";"17,7";"19";"17,5";"95";"5";"6";"11";"0";"0";"0";"2";"pioggia "
Bologna;12/6/1999;"23,8";"18";"27,1";"17,2";"67";"11";"5";"11";"0";"0";"0";"0";""
Bologna;13/6/1999;"22,4";"17,4";"28,3";"17,7";"75";"10";"7";"13";"0";"1016";"1011";"0,8";""
Bologna;14/6/1999;"22,1";"17,6";"28,3";"17,9";"77";"10";"8";"15";"0";"1014";"1009";"3,1";""
Bologna;15/6/1999;"20,1";"16,9";"24,4";"16,4";"79";"8";"8";"17";"0";"1017";"1012";"1";"pioggia temporale "
Bologna;16/6/1999;"20,8";"17,6";"27,1";"16,4";"76";"7";"9";"17";"0";"1018";"1013";"0,8";"pioggia "
Bologna;17/6/1999;"24,1";"16,3";"33";"16,4";"62";"11";"10";"15";"0";"1015";"1010";"0";""
Bologna;18/6/1999;"24,2";"19";"30,1";"17,9";"68";"11";"11";"24";"0";"1012";"1007";"0";""
Bologna;19/6/1999;"18,2";"15";"22";"14,6";"80";"10";"9";"35";"0";"1016";"1011";"38,1";"pioggia temporale "
Bologna;20/6/1999;"16,3";"14";"19";"13,8";"85";"10";"9";"15";"0";"1015";"1010";"4,1";"pioggia "
Bologna;21/6/1999;"18,6";"14";"26,1";"13,9";"74";"11";"7";"13";"0";"1006";"1001";"23,9";"pioggia temporale "
Bologna;22/6/1999;"20,2";"12,6";"26,3";"8,7";"48";"13";"13";"24";"0";"1009";"1004";"0";""
Bologna;23/6/1999;"20,2";"12,7";"27,5";"11,6";"58";"11";"12";"24";"0";"0";"0";"0";""
Bologna;24/6/1999;"21,6";"15";"26,7";"13,1";"58";"13";"8";"21";"0";"1020";"1015";"0";""
Bologna;25/6/1999;"22,5";"15";"29,9";"13,7";"58";"12";"12";"18";"0";"1019";"1014";"0";""
Bologna;26/6/1999;"23,5";"17,4";"30,4";"16,6";"65";"12";"11";"22";"0";"1014";"1009";"0";""
Bologna;27/6/1999;"24,9";"17,9";"30,2";"15,7";"57";"12";"10";"24";"0";"1011";"1006";"0";""
Bologna;28/6/1999;"22,9";"17,9";"28,1";"17,9";"73";"9";"5";"11";"0";"1013";"1008";"2";"pioggia temporale "
Bologna;29/6/1999;"24,2";"20";"29,9";"17,8";"67";"10";"7";"13";"0";"0";"0";"0";""
Bologna;30/6/1999;"25,9";"19";"37";"18,4";"63";"10";"9";"13";"0";"1016";"1011";"0";""
