LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/9/1973;"14,7";"13";"20";"12,4";"86";"10";"3";"11";"0";"0";"0";"0";""
Dazio;2/9/1973;"19,2";"13";"26";"15,1";"77";"10";"4";"13";"0";"0";"0";"0";""
Dazio;3/9/1973;"21,2";"15";"28";"17,8";"81";"7";"5";"11";"0";"0";"0";"0";""
Dazio;4/9/1973;"22,4";"17";"28";"18,8";"80";"4";"4";"11";"0";"0";"0";"0";""
Dazio;5/9/1973;"22,5";"18";"28";"19,4";"83";"3";"4";"9";"0";"0";"0";"0";""
Dazio;6/9/1973;"21,9";"17";"28";"18,4";"81";"4";"5";"11";"0";"0";"0";"0";""
Dazio;7/9/1973;"22,6";"18";"30";"18,2";"76";"5";"5";"11";"0";"0";"0";"0";""
Dazio;8/9/1973;"21,1";"18";"28";"16,8";"76";"9";"6";"11";"0";"0";"0";"0";""
Dazio;9/9/1973;"22,4";"17";"28";"17,1";"72";"10";"7";"13";"0";"0";"0";"0";"pioggia "
Dazio;10/9/1973;"20,5";"16";"27";"16,4";"77";"10";"10";"18";"0";"0";"0";"0";"pioggia temporale "
Dazio;11/9/1973;"21,1";"16";"25";"17";"77";"10";"7";"15";"0";"0";"0";"0";""
Dazio;12/9/1973;"19,3";"16";"24";"15,6";"79";"9";"5";"11";"0";"0";"0";"0";""
Dazio;13/9/1973;"18,3";"15";"23";"15,7";"85";"6";"4";"9";"0";"0";"0";"0";""
Dazio;14/9/1973;"19,8";"17";"24";"16,5";"81";"5";"2";"9";"0";"0";"0";"0";""
Dazio;15/9/1973;"20,3";"16";"25";"17,8";"86";"3";"2";"9";"0";"0";"0";"0";""
Dazio;16/9/1973;"20,9";"18";"24";"18,6";"87";"2";"2";"11";"0";"0";"0";"0";""
Dazio;17/9/1973;"19,2";"16";"24";"17,6";"90";"5";"4";"11";"0";"0";"0";"0";"temporale "
Dazio;18/9/1973;"18,1";"16";"20";"16,3";"89";"7";"5";"11";"0";"0";"0";"0";"pioggia "
Dazio;19/9/1973;"18,6";"16";"23";"15,8";"84";"7";"3";"9";"0";"0";"0";"0";"pioggia "
Dazio;20/9/1973;"18,5";"14";"23";"15,6";"83";"6";"3";"9";"0";"0";"0";"0";""
Dazio;21/9/1973;"19,4";"17";"27";"16,2";"82";"8";"6";"15";"0";"0";"0";"0";""
Dazio;22/9/1973;"16,9";"14";"21";"14,6";"86";"9";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Dazio;23/9/1973;"16,4";"14";"19";"13,6";"84";"11";"9";"15";"0";"0";"0";"0";"pioggia temporale "
Dazio;24/9/1973;"15,1";"14";"16";"13,9";"93";"5";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
Dazio;25/9/1973;"14,9";"14";"17";"13,6";"92";"5";"1";"9";"0";"0";"0";"261,9";"pioggia "
Dazio;26/9/1973;"14,8";"13";"17";"13,5";"92";"2";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Dazio;27/9/1973;"14,9";"11";"19";"13,3";"90";"4";"2";"13";"0";"0";"0";"0";"nebbia "
Dazio;28/9/1973;"11,6";"10";"16";"10,6";"94";"6";"7";"15";"0";"0";"0";"0";""
Dazio;29/9/1973;"15";"9";"19";"12,4";"84";"7";"6";"9";"0";"0";"0";"0";"pioggia "
Dazio;30/9/1973;"15,3";"13";"18";"14,7";"96";"5";"6";"15";"0";"0";"0";"0";"pioggia "
