LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/4/2005;"15,9";"15";"17";"5,2";"49";"10";"20";"28";"44";"0";"0";"0";""
Borghetto Santo Spirito;2/4/2005;"14,7";"12";"16";"0,7";"38";"10";"15";"24";"50";"0";"0";"0";""
Borghetto Santo Spirito;3/4/2005;"14,6";"8";"18";"-3,4";"29";"11";"18";"35";"57";"0";"0";"0";""
Borghetto Santo Spirito;4/4/2005;"13,9";"4";"18";"-0,1";"38";"10";"12";"28";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/4/2005;"15,3";"7";"19";"0,8";"37";"9";"7";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/4/2005;"13,2";"5";"17";"5,1";"58";"10";"12";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/4/2005;"14,1";"10";"16";"8,5";"69";"10";"11";"26";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/4/2005;"12,5";"9";"15";"9,4";"81";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;9/4/2005;"12,2";"8";"15";"5,1";"62";"11";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/4/2005;"10,2";"8";"12";"2,3";"58";"10";"27";"39";"72";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;11/4/2005;"12,3";"10";"14";"2,3";"50";"11";"27";"34";"70";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;12/4/2005;"13,6";"11";"16";"6,6";"63";"11";"10";"21";"41";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;13/4/2005;"14,8";"4";"19";"6,1";"56";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/4/2005;"13,8";"10";"16";"8,8";"72";"10";"11";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/4/2005;"13,7";"8";"16";"9,7";"77";"9";"14";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/4/2005;"10,5";"8";"12";"5,4";"71";"10";"15";"28";"47";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;17/4/2005;"10,1";"5";"13";"5,4";"73";"11";"9";"24";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;18/4/2005;"12,3";"3";"16";"6,4";"67";"11";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/4/2005;"12,9";"10";"15";"9,3";"79";"10";"7";"28";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;20/4/2005;"11,2";"5";"15";"6,9";"75";"11";"6";"11";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;21/4/2005;"14,9";"5";"19";"3,6";"47";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/4/2005;"13,2";"7";"16";"7,2";"67";"11";"10";"26";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/4/2005;"12,8";"8";"15";"8,3";"74";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;24/4/2005;"12,3";"10";"13";"9,9";"85";"5";"10";"18";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;25/4/2005;"14,4";"11";"18";"10,3";"76";"11";"9";"26";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;26/4/2005;"14,3";"7";"17";"10,1";"76";"11";"15";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/4/2005;"14,5";"10";"17";"10,5";"77";"11";"11";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/4/2005;"16,2";"12";"19";"10,3";"68";"9";"9";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/4/2005;"17,8";"10";"21";"11,3";"66";"10";"12";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;30/4/2005;"20,2";"12";"25";"13,3";"65";"10";"12";"21";"0";"0";"0";"0";""
