LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/9/1994;"22,7";"18,4";"27,4";"20,6";"88";"5";"7";"21";"0";"1015";"1010";"0";"pioggia "
Budrio;2/9/1994;"19,1";"16,8";"21";"18,6";"97";"6";"10";"28";"0";"1012";"1007";"70,1";"pioggia temporale "
Budrio;3/9/1994;"21,6";"18";"26,4";"17,6";"78";"9";"9";"15";"0";"1012";"1007";"13";"pioggia "
Budrio;4/9/1994;"22,2";"16,9";"28";"17,8";"76";"12";"8";"13";"0";"1016";"1011";"0";""
Budrio;5/9/1994;"22,9";"16,6";"29";"17,7";"73";"11";"9";"13";"0";"1019";"1014";"0";""
Budrio;6/9/1994;"24,3";"19,4";"30";"18,7";"71";"11";"9";"13";"0";"1017";"1012";"0";""
Budrio;7/9/1994;"24,5";"17,9";"30,3";"17,9";"67";"13";"8";"15";"0";"1014";"1009";"0";""
Budrio;8/9/1994;"24,7";"18,7";"30,4";"20,2";"76";"11";"11";"22";"0";"1009";"1004";"0";"pioggia temporale "
Budrio;9/9/1994;"22,1";"18,5";"28";"16,5";"71";"10";"14";"26";"0";"1011";"1006";"10,9";""
Budrio;10/9/1994;"21,4";"14,4";"27,8";"15,2";"68";"12";"7";"15";"0";"1015";"1010";"0";""
Budrio;11/9/1994;"23,6";"17,3";"29";"16,8";"66";"13";"10";"22";"0";"1016";"1011";"0";""
Budrio;12/9/1994;"24,5";"18,1";"29,9";"17,9";"67";"12";"8";"17";"0";"1016";"1011";"0";""
Budrio;13/9/1994;"23,6";"19";"29";"19,6";"78";"11";"9";"21";"0";"1013";"1008";"0";""
Budrio;14/9/1994;"20,7";"16";"29";"18,4";"87";"6";"15";"35";"55";"1003";"999";"32";"pioggia temporale "
Budrio;15/9/1994;"20,3";"16";"24,6";"9,9";"51";"14";"12";"24";"47";"1006";"1001";"0";""
Budrio;16/9/1994;"18,2";"14,4";"24,1";"13,1";"72";"13";"10";"21";"0";"1009";"1004";"0";"pioggia "
Budrio;17/9/1994;"17";"13";"21,5";"11,1";"68";"11";"9";"15";"0";"1012";"1007";"0";""
Budrio;18/9/1994;"13,4";"12";"16";"11,1";"86";"8";"10";"21";"0";"1018";"1013";"23,9";"pioggia temporale "
Budrio;19/9/1994;"13,6";"10";"18,4";"10,3";"80";"8";"12";"17";"0";"1017";"1012";"7,6";"pioggia "
Budrio;20/9/1994;"15,8";"9,4";"23";"9,2";"65";"12";"10";"17";"0";"1010";"1005";"0";""
Budrio;21/9/1994;"16,7";"14,6";"18";"15,4";"92";"5";"10";"22";"0";"1011";"1006";"4,6";"pioggia temporale "
Budrio;22/9/1994;"19,2";"15,7";"23";"17,1";"88";"6";"6";"18";"0";"1022";"1017";"41,9";"pioggia temporale "
Budrio;23/9/1994;"20,2";"16,9";"23";"19,3";"95";"3";"6";"17";"0";"1024";"1019";"0";"nebbia "
Budrio;24/9/1994;"21,5";"19";"24,7";"21";"97";"2";"8";"15";"0";"1020";"1015";"0";""
Budrio;25/9/1994;"21,6";"17,9";"25,5";"19,9";"90";"4";"5";"11";"0";"1020";"1015";"0";"nebbia "
Budrio;26/9/1994;"21,3";"19";"23,3";"21,2";"99";"3";"13";"26";"0";"1016";"1011";"0";"pioggia temporale "
Budrio;27/9/1994;"20,4";"17,6";"25,2";"18,1";"87";"6";"7";"11";"0";"1017";"1012";"5,1";""
Budrio;28/9/1994;"20,4";"17,2";"24,6";"17,8";"85";"6";"7";"11";"0";"1020";"1015";"0";""
Budrio;29/9/1994;"19,9";"15,9";"25,1";"17,8";"88";"4";"6";"11";"0";"1022";"1017";"0";""
Budrio;30/9/1994;"21,4";"17,4";"25,1";"18,7";"85";"4";"5";"9";"0";"1022";"1017";"0";""
