LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/2/2013;"4";"2";"5";"3";"94";"0";"4";"9";"0";"1010";"0";"0";"nebbia "
San Mauro a Mare;2/2/2013;"5";"1";"14";"4";"93";"5";"19";"41";"61";"991";"0";"0";"pioggia neve nebbia "
San Mauro a Mare;3/2/2013;"5";"1";"9";"3";"87";"9";"4";"9";"0";"1011";"0";"0";"pioggia "
San Mauro a Mare;4/2/2013;"7";"0";"14";"1";"63";"0";"4";"11";"0";"1016";"0";"0";""
San Mauro a Mare;5/2/2013;"7";"1";"12";"4";"81";"10";"4";"11";"24";"1009";"0";"0";""
San Mauro a Mare;6/2/2013;"7";"4";"11";"3";"78";"8";"10";"32";"52";"998";"0";"0";"pioggia "
San Mauro a Mare;7/2/2013;"6";"4";"7";"2";"81";"9";"14";"22";"0";"1003";"0";"0";""
San Mauro a Mare;8/2/2013;"5";"1";"9";"0";"59";"8";"10";"17";"0";"1008";"0";"0";""
San Mauro a Mare;9/2/2013;"2";"-1";"6";"2";"83";"7";"5";"11";"0";"1013";"0";"0";"pioggia neve "
San Mauro a Mare;10/2/2013;"2";"-3";"6";"0";"73";"10";"5";"9";"0";"1014";"0";"0";""
San Mauro a Mare;11/2/2013;"3";"2";"4";"1";"88";"8";"12";"28";"0";"1002";"0";"0";"pioggia neve "
San Mauro a Mare;12/2/2013;"2";"-3";"4";"2";"91";"5";"6";"19";"0";"1005";"0";"0";"nebbia "
San Mauro a Mare;13/2/2013;"4";"2";"5";"2";"87";"4";"16";"24";"0";"1011";"0";"0";"pioggia "
San Mauro a Mare;14/2/2013;"6";"2";"10";"1";"71";"9";"11";"20";"0";"1017";"0";"0";""
San Mauro a Mare;15/2/2013;"5";"0";"10";"2";"72";"8";"3";"7";"0";"1016";"0";"0";""
San Mauro a Mare;16/2/2013;"6";"2";"10";"2";"75";"6";"9";"19";"0";"1020";"0";"0";""
San Mauro a Mare;17/2/2013;"6";"0";"9";"3";"84";"7";"6";"9";"0";"1018";"0";"0";"pioggia "
San Mauro a Mare;18/2/2013;"5";"0";"8";"2";"80";"6";"9";"17";"0";"1017";"0";"0";"pioggia "
San Mauro a Mare;19/2/2013;"5";"-1";"10";"1";"71";"5";"4";"7";"0";"1014";"0";"0";""
San Mauro a Mare;20/2/2013;"5";"-1";"8";"4";"87";"6";"2";"4";"0";"1013";"0";"0";"pioggia "
San Mauro a Mare;21/2/2013;"3";"1";"6";"4";"93";"3";"10";"15";"0";"1009";"0";"0";"pioggia neve "
San Mauro a Mare;22/2/2013;"1";"1";"2";"1";"92";"3";"9";"13";"0";"1004";"0";"0";"neve nebbia "
San Mauro a Mare;23/2/2013;"1";"1";"2";"1";"92";"2";"3";"6";"0";"1001";"0";"0";"pioggia neve nebbia "
San Mauro a Mare;24/2/2013;"3";"-4";"9";"1";"76";"7";"4";"9";"0";"1005";"0";"0";"nebbia "
San Mauro a Mare;25/2/2013;"4";"-3";"9";"3";"79";"8";"5";"11";"0";"1016";"0";"0";"nebbia "
San Mauro a Mare;26/2/2013;"4";"-2";"9";"1";"69";"8";"8";"15";"0";"1020";"0";"0";"nebbia "
San Mauro a Mare;27/2/2013;"5";"3";"6";"3";"82";"9";"5";"13";"0";"1022";"0";"0";"pioggia "
San Mauro a Mare;28/2/2013;"7";"3";"11";"4";"82";"8";"3";"11";"0";"1024";"0";"0";""
