LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bagnolo San Vito;1/2/1991;"-2,9";"-6";"1";"-8,3";"66";"8";"14";"28";"0";"1032";"1023";"0";""
Bagnolo San Vito;2/2/1991;"-3";"-8,1";"2,5";"-9,6";"60";"8";"8";"18";"0";"1034";"1025";"0";""
Bagnolo San Vito;3/2/1991;"-3,3";"-9,2";"3";"-6,4";"79";"5";"4";"9";"0";"1032";"1023";"0";""
Bagnolo San Vito;4/2/1991;"-2,9";"-9";"4,3";"-5,2";"84";"4";"4";"8";"0";"1027";"1018";"0";""
Bagnolo San Vito;5/2/1991;"-2,6";"-6";"1";"-4,6";"86";"4";"15";"39";"0";"1023";"1015";"0";"neve "
Bagnolo San Vito;6/2/1991;"-6,2";"-9";"-4,8";"-7,9";"88";"4";"21";"41";"0";"1020";"1011";"1,3";"pioggia neve "
Bagnolo San Vito;7/2/1991;"-7,2";"-12";"-3";"-7,8";"95";"2";"7";"21";"0";"1019";"1011";"86,1";"neve "
Bagnolo San Vito;8/2/1991;"-3";"-5,2";"-0,3";"-3,9";"93";"1";"12";"26";"0";"1013";"1004";"0,5";"neve "
Bagnolo San Vito;9/2/1991;"-1,6";"-3";"0,4";"-1,9";"98";"1";"6";"13";"0";"1015";"1007";"82";"neve nebbia "
Bagnolo San Vito;10/2/1991;"0";"-1";"1";"-0,2";"0";"0";"4";"9";"0";"1013";"1005";"9,9";"pioggia neve nebbia "
Bagnolo San Vito;11/2/1991;"-0,8";"-3";"1,8";"-1,3";"96";"0";"8";"15";"0";"1014";"1005";"102,1";"nebbia "
Bagnolo San Vito;12/2/1991;"-0,9";"-4,8";"2,3";"-2,3";"90";"2";"10";"21";"0";"1011";"1003";"0";"neve nebbia "
Bagnolo San Vito;13/2/1991;"-1,6";"-7";"3,6";"-3,8";"85";"2";"7";"18";"0";"1014";"1005";"0";"nebbia "
Bagnolo San Vito;14/2/1991;"-5,2";"-10";"2";"-7";"87";"2";"7";"13";"0";"1019";"1010";"0";"neve "
Bagnolo San Vito;15/2/1991;"-3,5";"-9";"2,1";"-5,2";"88";"2";"7";"15";"0";"1014";"1005";"0";""
Bagnolo San Vito;16/2/1991;"-2,4";"-7,3";"2,5";"-4,7";"84";"3";"8";"22";"0";"1001";"992";"0";""
Bagnolo San Vito;17/2/1991;"-0,1";"-6";"9,1";"-2,3";"85";"4";"8";"17";"0";"1010";"1001";"0";""
Bagnolo San Vito;18/2/1991;"2,1";"-0,1";"5";"0,1";"87";"2";"5";"11";"0";"1015";"1006";"0";""
Bagnolo San Vito;19/2/1991;"3,1";"-0,8";"7";"0,7";"84";"4";"6";"13";"0";"1020";"1011";"73,9";""
Bagnolo San Vito;20/2/1991;"3";"-2";"8";"1,4";"89";"3";"7";"13";"0";"1018";"1009";"0";""
Bagnolo San Vito;21/2/1991;"6,2";"2";"12";"3,3";"82";"4";"8";"17";"0";"1013";"1005";"0";""
Bagnolo San Vito;22/2/1991;"7,3";"1,8";"14,5";"4,2";"81";"5";"7";"15";"0";"1017";"1008";"0";""
Bagnolo San Vito;23/2/1991;"7,3";"1,9";"14";"4,5";"82";"5";"6";"13";"0";"1029";"1021";"0";""
Bagnolo San Vito;24/2/1991;"7,9";"1";"16";"5,3";"84";"4";"9";"24";"0";"1030";"1022";"0";"nebbia "
Bagnolo San Vito;25/2/1991;"9,2";"3";"16,2";"6,7";"84";"2";"7";"11";"0";"1025";"1017";"0";"nebbia "
Bagnolo San Vito;26/2/1991;"8,4";"2";"15,3";"6,3";"87";"2";"6";"13";"0";"1021";"1013";"0";""
Bagnolo San Vito;27/2/1991;"8,2";"3";"13,3";"6,6";"90";"1";"6";"13";"0";"1018";"1009";"0";"nebbia "
Bagnolo San Vito;28/2/1991;"7,3";"4";"10,6";"5,4";"88";"2";"11";"24";"0";"1014";"1005";"0";"pioggia nebbia "
