LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/9/1997;"23,1";"18";"27,6";"19,8";"82";"16";"12";"26";"0";"1018";"1017";"0";""
Selargius;2/9/1997;"24";"19";"28,8";"19,2";"75";"15";"12";"28";"0";"1017";"1016";"0";""
Selargius;3/9/1997;"20,7";"19";"26";"18,8";"89";"12";"11";"21";"0";"1016";"1015";"2";"pioggia temporale "
Selargius;4/9/1997;"24,4";"19";"31";"18,2";"68";"14";"14";"24";"0";"1017";"1016";"0";""
Selargius;5/9/1997;"23,6";"18,4";"29";"19,7";"79";"12";"12";"24";"0";"1019";"1019";"0";""
Selargius;6/9/1997;"24,1";"18,2";"29,8";"19,6";"76";"11";"12";"28";"0";"1020";"1019";"0";""
Selargius;7/9/1997;"23";"19";"30,6";"19,2";"79";"10";"10";"28";"0";"1019";"1018";"7,1";"pioggia "
Selargius;8/9/1997;"23,6";"21";"27,2";"20,2";"81";"11";"9";"17";"0";"1019";"1018";"3,1";""
Selargius;9/9/1997;"24,2";"19,6";"30";"18,6";"71";"12";"12";"24";"0";"1018";"1017";"0";""
Selargius;10/9/1997;"25,1";"21";"31";"18,1";"65";"11";"15";"26";"0";"1016";"1013";"0";""
Selargius;11/9/1997;"23,3";"19";"28";"19,8";"81";"10";"13";"31";"0";"1017";"1016";"0";""
Selargius;12/9/1997;"24,3";"19";"29";"20,2";"78";"11";"11";"21";"0";"1016";"1015";"0";""
Selargius;13/9/1997;"24,5";"19";"29";"22,6";"89";"6";"12";"28";"0";"1015";"1014";"0";"nebbia "
Selargius;14/9/1997;"25";"20";"29,4";"18,8";"69";"12";"21";"41";"0";"1016";"1016";"0";""
Selargius;15/9/1997;"22,3";"19";"25";"17,7";"75";"12";"11";"17";"0";"1019";"1018";"0";"pioggia "
Selargius;16/9/1997;"22,8";"18,2";"27";"17,5";"72";"12";"11";"21";"0";"1020";"1019";"0";""
Selargius;17/9/1997;"23";"17";"28";"18,8";"77";"11";"12";"24";"0";"1021";"1020";"0";"pioggia temporale "
Selargius;18/9/1997;"23,5";"17";"27,6";"18,2";"72";"14";"15";"24";"0";"1021";"1020";"0";""
Selargius;19/9/1997;"22,9";"16,6";"30";"16";"65";"14";"10";"22";"0";"1021";"1020";"0";""
Selargius;20/9/1997;"21,4";"14";"29";"14,7";"66";"14";"13";"18";"0";"1019";"1019";"0";""
Selargius;21/9/1997;"21,2";"18,8";"24";"16,3";"74";"13";"9";"22";"0";"1019";"1019";"0";"temporale "
Selargius;22/9/1997;"19,6";"16";"25";"16,8";"84";"13";"10";"17";"0";"1017";"1017";"0";"pioggia temporale "
Selargius;23/9/1997;"21,3";"17";"27";"15,9";"71";"13";"8";"13";"0";"1015";"1015";"0";""
Selargius;24/9/1997;"21,3";"14,8";"28";"13,4";"61";"12";"14";"28";"0";"1016";"1015";"0";""
Selargius;25/9/1997;"20,6";"14,8";"26,4";"15,7";"74";"11";"7";"15";"0";"1018";"1018";"0";""
Selargius;26/9/1997;"20,5";"15";"26,4";"15,9";"75";"11";"11";"26";"0";"1019";"1018";"0";""
Selargius;27/9/1997;"19,4";"13,2";"25";"14,8";"75";"12";"8";"18";"0";"1016";"1015";"0";""
Selargius;28/9/1997;"21,1";"13,8";"26";"16,7";"76";"13";"14";"24";"0";"1016";"1015";"0";""
Selargius;29/9/1997;"23,1";"17";"28,2";"20,3";"84";"12";"13";"29";"0";"1018";"1017";"0";""
Selargius;30/9/1997;"23,7";"20,2";"27";"20,4";"82";"12";"13";"28";"0";"1021";"1020";"0";""
