LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/4/1997;"10,5";"2,2";"19";"4,1";"64";"16";"16";"31";"0";"1017";"1017";"0";"temporale "
Selargius;2/4/1997;"12,2";"9";"16";"6,4";"68";"14";"12";"24";"0";"1015";"1015";"4,1";"pioggia "
Selargius;3/4/1997;"13,6";"5,8";"22";"7,1";"65";"13";"15";"28";"0";"1016";"1015";"0";""
Selargius;4/4/1997;"14,8";"10";"20";"8,1";"64";"12";"29";"48";"72";"1012";"1011";"0";""
Selargius;5/4/1997;"13,2";"7";"18";"9,2";"77";"11";"14";"26";"0";"1015";"1015";"0";""
Selargius;6/4/1997;"13,4";"6,4";"21";"7,8";"69";"10";"16";"35";"0";"1014";"1013";"0";""
Selargius;7/4/1997;"15,1";"6,6";"21";"9,4";"69";"12";"18";"28";"0";"1017";"1017";"0";""
Selargius;8/4/1997;"13,4";"10";"16";"5,3";"58";"13";"26";"37";"54";"1026";"1025";"0";""
Selargius;9/4/1997;"12,6";"10";"16";"5,7";"63";"13";"22";"28";"0";"1029";"1028";"0";""
Selargius;10/4/1997;"11,6";"6";"17";"5,6";"67";"15";"14";"24";"0";"1029";"1029";"0";""
Selargius;11/4/1997;"11";"3";"17,2";"6,4";"73";"12";"13";"26";"0";"1024";"1023";"0";""
Selargius;12/4/1997;"13,3";"7";"19";"8,7";"74";"11";"18";"50";"52";"1013";"1012";"0";""
Selargius;13/4/1997;"12,4";"6,4";"18,4";"7,6";"72";"11";"15";"28";"0";"1018";"1017";"0";""
Selargius;14/4/1997;"13";"8,8";"17";"7,8";"71";"16";"17";"26";"0";"1020";"1019";"0";""
Selargius;15/4/1997;"11,8";"3,4";"18";"7,1";"73";"15";"12";"21";"0";"1018";"1017";"0";""
Selargius;16/4/1997;"14,6";"9";"21,6";"9";"69";"12";"12";"21";"0";"1012";"1012";"0";""
Selargius;17/4/1997;"12,7";"9";"19";"8,4";"75";"11";"20";"42";"61";"1012";"1011";"0";"pioggia "
Selargius;18/4/1997;"11,2";"10,8";"12,2";"9";"86";"10";"19";"26";"0";"1013";"1012";"21,1";"pioggia "
Selargius;19/4/1997;"12,7";"10";"16";"10,3";"85";"13";"9";"17";"0";"1010";"1010";"0";""
Selargius;20/4/1997;"15";"12,6";"18";"12,8";"87";"11";"14";"24";"0";"1004";"1003";"0,5";"pioggia "
Selargius;21/4/1997;"15,6";"11";"20";"12,6";"82";"9";"25";"37";"0";"989";"988";"7,6";"pioggia temporale "
Selargius;22/4/1997;"13,2";"9,8";"17,2";"5,5";"60";"12";"27";"42";"57";"1002";"1002";"1";"pioggia "
Selargius;23/4/1997;"12,7";"7";"17";"6,6";"66";"13";"13";"28";"0";"1014";"1014";"0";""
Selargius;24/4/1997;"13,1";"7";"18";"8,1";"72";"11";"11";"26";"0";"1023";"1022";"0";""
Selargius;25/4/1997;"13,4";"7";"19";"7,4";"67";"12";"12";"24";"0";"1024";"1023";"0";""
Selargius;26/4/1997;"13,2";"5,8";"21,4";"5,9";"61";"15";"13";"21";"0";"1023";"1022";"0";""
Selargius;27/4/1997;"15,4";"7";"22";"9,3";"67";"13";"13";"26";"0";"1017";"1016";"0";""
Selargius;28/4/1997;"17";"13";"22";"10,9";"67";"14";"22";"34";"0";"1016";"1015";"0";""
Selargius;29/4/1997;"17,2";"13";"21,6";"9,5";"61";"13";"34";"61";"92";"1011";"1010";"0";"pioggia "
Selargius;30/4/1997;"13,1";"9";"19";"8,9";"76";"13";"12";"28";"0";"1012";"1011";"0";"pioggia temporale "
