LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/1977;"-0,4";"-1";"1";"-1,3";"94";"1";"0";"0";"0";"1020";"0";"18";"neve "
Colle Brianza;2/1/1977;"1,4";"-0,2";"3";"-0,1";"90";"1";"0";"0";"0";"1018";"0";"18,3";"pioggia nebbia "
Colle Brianza;3/1/1977;"2,3";"2";"3";"0,8";"90";"2";"0";"0";"0";"1026";"0";"15";"pioggia nebbia "
Colle Brianza;4/1/1977;"2,3";"1";"3";"1,3";"93";"1";"0";"0";"0";"1028";"0";"19,1";"pioggia nebbia "
Colle Brianza;5/1/1977;"2,9";"2";"4";"2";"94";"1";"0";"0";"0";"1034";"0";"10,9";"pioggia nebbia "
Colle Brianza;6/1/1977;"3,3";"2";"5";"1,8";"90";"2";"0";"7";"0";"1036";"0";"0";"nebbia "
Colle Brianza;7/1/1977;"3,7";"2";"5";"2,7";"93";"0";"0";"0";"0";"1031";"0";"1";"pioggia nebbia "
Colle Brianza;8/1/1977;"2,4";"-2";"5";"1,5";"94";"1";"0";"0";"0";"1026";"0";"0";"nebbia "
Colle Brianza;9/1/1977;"-0,9";"-4";"2";"-1,7";"94";"1";"0";"0";"0";"1021";"0";"0";"nebbia "
Colle Brianza;10/1/1977;"1,6";"1,2";"2";"0,7";"94";"2";"0";"0";"0";"1012";"0";"3,1";"pioggia neve "
Colle Brianza;11/1/1977;"2,4";"-1,2";"6";"1,6";"94";"3";"2";"15";"0";"1002";"0";"39,1";"pioggia "
Colle Brianza;12/1/1977;"3,9";"1";"7";"2,4";"90";"3";"7";"35";"0";"995";"0";"14";"pioggia neve nebbia "
Colle Brianza;13/1/1977;"-0,2";"-2";"2";"-1,1";"94";"1";"0";"5";"0";"1006";"0";"0";"nebbia "
Colle Brianza;14/1/1977;"-0,3";"-2";"1";"-2,4";"86";"6";"1";"7";"0";"1013";"0";"2";"neve "
Colle Brianza;15/1/1977;"-1,1";"-4";"3";"-2,3";"92";"3";"0";"0";"0";"1009";"0";"4,1";"pioggia neve nebbia "
Colle Brianza;16/1/1977;"-0,9";"-6";"5";"-5,3";"72";"10";"3";"18";"0";"1016";"0";"0";""
Colle Brianza;17/1/1977;"0,4";"-5";"7";"-7,1";"57";"10";"7";"22";"0";"1022";"0";"0";""
Colle Brianza;18/1/1977;"-1,2";"-5";"4";"-6,7";"66";"9";"2";"13";"0";"1023";"0";"0";""
Colle Brianza;19/1/1977;"-1,8";"-6";"2";"-4,7";"80";"6";"0";"5";"0";"1020";"0";"0";""
Colle Brianza;20/1/1977;"0,1";"-1";"2";"-1,5";"89";"2";"0";"0";"0";"1018";"0";"0";"nebbia "
Colle Brianza;21/1/1977;"0,7";"-1,6";"3";"-1,1";"88";"1";"0";"4";"0";"1022";"0";"0";"nebbia "
Colle Brianza;22/1/1977;"1,7";"1";"2";"0,4";"91";"1";"0";"0";"0";"1022";"0";"3,1";"pioggia neve nebbia "
Colle Brianza;23/1/1977;"2,5";"1";"4";"1,8";"95";"1";"0";"0";"0";"1018";"0";"7,9";"pioggia nebbia "
Colle Brianza;24/1/1977;"2,3";"-1";"6";"1,5";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Colle Brianza;25/1/1977;"4,9";"1";"10";"2,8";"86";"6";"1";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;26/1/1977;"5,5";"5";"7";"4,6";"94";"1";"0";"0";"0";"1011";"0";"9,7";"pioggia nebbia "
Colle Brianza;27/1/1977;"4,3";"2";"6";"3,7";"96";"0";"1";"11";"0";"1008";"0";"0";"nebbia "
Colle Brianza;28/1/1977;"4,8";"4";"7";"3,1";"89";"3";"2";"13";"0";"1014";"0";"8,9";"pioggia "
Colle Brianza;29/1/1977;"3,4";"2";"5";"2,2";"92";"4";"6";"18";"0";"1000";"0";"27,9";"pioggia "
Colle Brianza;30/1/1977;"3,8";"1";"10";"1,5";"85";"9";"2";"11";"0";"1009";"0";"0";""
Colle Brianza;31/1/1977;"3,6";"1";"7";"1,4";"85";"9";"1";"11";"0";"1014";"0";"3,1";"pioggia "
