LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/3/1977;"5,3";"-1";"14";"0,4";"71";"8";"9";"26";"0";"1027";"0";"0";""
Colle Brianza;2/3/1977;"4,9";"-0,2";"10";"2,6";"85";"4";"2";"13";"0";"1030";"0";"0";""
Colle Brianza;3/3/1977;"6,9";"1";"15";"4";"82";"2";"2";"13";"0";"1025";"0";"0";""
Colle Brianza;4/3/1977;"8,6";"3";"15";"6,5";"87";"1";"0";"7";"0";"1021";"0";"0";"nebbia "
Colle Brianza;5/3/1977;"8,6";"4";"15";"6,2";"85";"1";"1";"8";"0";"1024";"0";"0";"nebbia "
Colle Brianza;6/3/1977;"7,7";"3";"12";"5,1";"84";"1";"3";"11";"0";"1026";"0";"0";"nebbia "
Colle Brianza;7/3/1977;"7,9";"5";"11";"5,4";"84";"1";"0";"7";"0";"1029";"0";"0";"nebbia "
Colle Brianza;8/3/1977;"9,6";"4";"17";"5,1";"73";"3";"2";"7";"0";"1036";"0";"0";""
Colle Brianza;9/3/1977;"9,9";"4";"16";"6,2";"78";"2";"2";"11";"0";"1033";"0";"0";""
Colle Brianza;10/3/1977;"9,7";"5";"14";"6,8";"82";"2";"4";"18";"0";"1025";"0";"0";"nebbia "
Colle Brianza;11/3/1977;"8,6";"5";"11";"6,6";"87";"2";"2";"18";"0";"1016";"0";"7,9";"pioggia "
Colle Brianza;12/3/1977;"8,2";"6";"11";"5,9";"85";"9";"4";"17";"0";"1010";"0";"31";"pioggia temporale "
Colle Brianza;13/3/1977;"8,7";"3";"17";"2,1";"63";"10";"7";"20";"0";"1013";"0";"0";""
Colle Brianza;14/3/1977;"10";"4";"15";"3,8";"65";"10";"2";"18";"0";"1021";"0";"0";""
Colle Brianza;15/3/1977;"9,5";"1";"15";"4,6";"71";"6";"4";"13";"0";"1029";"0";"0";""
Colle Brianza;16/3/1977;"10,2";"4";"16";"5,4";"72";"4";"2";"11";"0";"1032";"0";"0";""
Colle Brianza;17/3/1977;"10,2";"5";"17";"5,1";"71";"3";"2";"9";"0";"1027";"0";"0";""
Colle Brianza;18/3/1977;"10";"4";"15";"6,2";"77";"2";"1";"9";"0";"1021";"0";"0";""
Colle Brianza;19/3/1977;"9,4";"7";"11";"6,2";"80";"6";"2";"18";"0";"1016";"0";"11,9";"pioggia "
Colle Brianza;20/3/1977;"8,7";"6";"12";"4,7";"76";"9";"11";"28";"0";"1011";"0";"11,9";"pioggia "
Colle Brianza;21/3/1977;"9,4";"6";"14";"4,8";"73";"8";"7";"18";"0";"1016";"0";"14";"pioggia "
Colle Brianza;22/3/1977;"8,9";"8";"11";"5,9";"81";"5";"3";"13";"0";"1019";"0";"18";"pioggia nebbia "
Colle Brianza;23/3/1977;"11,1";"4";"15";"6,9";"75";"4";"1";"22";"0";"1023";"0";"0";"nebbia "
Colle Brianza;24/3/1977;"11,1";"8";"15";"7,1";"76";"8";"4";"20";"0";"1020";"0";"1";"pioggia "
Colle Brianza;25/3/1977;"12,7";"2";"22";"6,2";"65";"8";"2";"9";"0";"1021";"0";"0";"nebbia "
Colle Brianza;26/3/1977;"15,7";"6";"22";"6,3";"54";"9";"5";"15";"0";"1020";"0";"0";""
Colle Brianza;27/3/1977;"13,9";"11";"18";"8,2";"68";"8";"4";"18";"0";"1011";"0";"0,5";"pioggia "
Colle Brianza;28/3/1977;"12,2";"9";"15";"8,3";"77";"6";"5";"22";"0";"1003";"0";"0,3";"pioggia temporale "
Colle Brianza;29/3/1977;"7,7";"4";"11";"5,1";"84";"5";"3";"13";"0";"1004";"0";"22,1";"pioggia temporale "
Colle Brianza;30/3/1977;"4,3";"2";"5";"2,1";"86";"3";"2";"17";"0";"1013";"0";"10,9";"pioggia "
Colle Brianza;31/3/1977;"4,2";"1";"6";"1,1";"80";"3";"0";"0";"0";"1016";"0";"2";"pioggia "
