LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/4/2020;"8";"1";"11";"0";"45";"20";"0";"0";"0";"1021";"0";"0";""
Masi;2/4/2020;"10";"-2";"14";"2";"52";"18";"0";"0";"0";"1015";"0";"0";""
Masi;3/4/2020;"12";"-1";"17";"3";"54";"20";"0";"0";"0";"1014";"0";"0";""
Masi;4/4/2020;"15";"4";"20";"4";"51";"13";"0";"0";"0";"1020";"0";"0";""
Masi;5/4/2020;"16";"8";"19";"4";"44";"22";"0";"0";"0";"1024";"0";"0";""
Masi;6/4/2020;"18";"5";"22";"6";"49";"19";"0";"0";"0";"1026";"0";"0";""
Masi;7/4/2020;"17";"3";"22";"5";"46";"16";"0";"0";"0";"1028";"0";"0";""
Masi;8/4/2020;"18";"5";"23";"4";"44";"21";"0";"0";"0";"1025";"0";"0";""
Masi;9/4/2020;"19";"5";"25";"5";"41";"18";"0";"0";"0";"1022";"0";"0";""
Masi;10/4/2020;"21";"7";"27";"8";"44";"22";"0";"0";"0";"1022";"0";"0";""
Masi;11/4/2020;"22";"7";"28";"9";"46";"23";"0";"0";"0";"1021";"0";"0";""
Masi;12/4/2020;"21";"8";"28";"9";"47";"22";"1";"4";"0";"1019";"0";"0";""
Masi;13/4/2020;"20";"9";"25";"8";"49";"18";"0";"0";"0";"1014";"0";"0";""
Masi;14/4/2020;"16";"10";"24";"11";"73";"19";"1";"8";"0";"1013";"0";"0";""
Masi;15/4/2020;"13";"6";"17";"4";"56";"20";"0";"0";"0";"1025";"0";"0";""
Masi;16/4/2020;"17";"3";"22";"5";"50";"18";"0";"0";"0";"1022";"0";"0";""
Masi;17/4/2020;"19";"5";"24";"8";"54";"17";"0";"0";"0";"1019";"0";"0";""
Masi;18/4/2020;"20";"8";"25";"9";"54";"19";"1";"4";"0";"1016";"0";"0";""
Masi;19/4/2020;"20";"12";"25";"13";"65";"16";"2";"9";"0";"1013";"0";"0";"nebbia "
Masi;20/4/2020;"14";"13";"15";"13";"90";"8";"0";"0";"0";"1012";"0";"0";"pioggia "
Masi;21/4/2020;"15";"12";"17";"7";"60";"20";"0";"0";"0";"1013";"0";"0";""
Masi;22/4/2020;"18";"10";"21";"5";"43";"19";"0";"0";"0";"1016";"0";"0";""
Masi;23/4/2020;"19";"8";"22";"6";"46";"19";"0";"0";"0";"1018";"0";"0";""
Masi;24/4/2020;"21";"8";"25";"7";"44";"21";"0";"0";"0";"1013";"0";"0";""
Masi;25/4/2020;"23";"12";"27";"12";"51";"18";"0";"0";"0";"1008";"0";"0";""
Masi;26/4/2020;"21";"12";"24";"14";"63";"20";"0";"0";"0";"1009";"0";"0";""
Masi;27/4/2020;"21";"12";"26";"12";"61";"13";"0";"0";"0";"1011";"0";"0";"nebbia "
Masi;28/4/2020;"19";"13";"21";"14";"73";"18";"0";"0";"0";"1010";"0";"0";"pioggia "
Masi;29/4/2020;"20";"14";"23";"13";"66";"18";"2";"13";"0";"1006";"0";"0";""
Masi;30/4/2020;"20";"12";"24";"11";"59";"21";"0";"0";"0";"1010";"0";"0";""
