LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/4/1994;"16,1";"8";"22";"9,7";"66";"6";"12";"22";"0";"0";"0";"0";"nebbia "
Villaputzu;2/4/1994;"14,2";"7";"16";"3,6";"49";"11";"25";"35";"54";"0";"0";"0";""
Villaputzu;3/4/1994;"10,5";"6";"15";"2,3";"57";"11";"13";"28";"0";"0";"0";"0";"pioggia "
Villaputzu;4/4/1994;"13";"5";"17";"4";"54";"11";"11";"29";"0";"0";"0";"0";""
Villaputzu;5/4/1994;"14";"10";"16";"2,9";"47";"11";"28";"37";"57";"0";"0";"0";""
Villaputzu;6/4/1994;"12,3";"11";"15";"6,7";"69";"8";"26";"37";"65";"0";"0";"0";"pioggia "
Villaputzu;7/4/1994;"14,7";"11";"18";"8";"64";"11";"15";"21";"0";"0";"0";"0";""
Villaputzu;8/4/1994;"13";"10";"15";"3,2";"51";"10";"30";"54";"74";"0";"0";"0";""
Villaputzu;9/4/1994;"15,2";"10";"18";"7,9";"62";"11";"12";"15";"0";"0";"0";"0";""
Villaputzu;10/4/1994;"9,8";"8";"12";"6,6";"80";"10";"9";"28";"44";"0";"0";"0";"pioggia "
Villaputzu;11/4/1994;"9,7";"5";"13";"6,4";"80";"8";"10";"41";"65";"0";"0";"256";"pioggia neve temporale "
Villaputzu;12/4/1994;"10,9";"8";"13";"6,3";"73";"10";"16";"28";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;13/4/1994;"14,3";"11";"17";"6,1";"58";"9";"14";"29";"0";"0";"0";"0";""
Villaputzu;14/4/1994;"13,3";"3";"19";"5,5";"59";"10";"11";"34";"0";"0";"0";"0";""
Villaputzu;15/4/1994;"14,2";"12";"15";"12,4";"89";"7";"5";"18";"0";"0";"0";"0";"pioggia "
Villaputzu;16/4/1994;"13,3";"11";"16";"10,7";"84";"6";"6";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;17/4/1994;"13";"11";"15";"9";"77";"9";"14";"22";"0";"0";"0";"0";"pioggia "
Villaputzu;18/4/1994;"13";"6";"17";"6,9";"66";"10";"5";"15";"0";"0";"0";"0";""
Villaputzu;19/4/1994;"13,8";"4";"20";"6,3";"60";"8";"8";"21";"0";"0";"0";"0";"nebbia "
Villaputzu;20/4/1994;"13,2";"8";"16";"8,9";"75";"8";"9";"18";"0";"0";"0";"0";""
Villaputzu;21/4/1994;"13,8";"11";"17";"9,9";"77";"6";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;22/4/1994;"15,2";"9";"20";"8,3";"63";"11";"11";"17";"0";"0";"0";"0";""
Villaputzu;23/4/1994;"15,6";"5";"21";"7";"57";"9";"7";"15";"0";"0";"0";"0";""
Villaputzu;24/4/1994;"16,1";"13";"20";"11,1";"72";"8";"15";"34";"0";"0";"0";"0";"pioggia "
Villaputzu;25/4/1994;"15,6";"14";"18";"8,4";"62";"11";"20";"34";"52";"0";"0";"0";"pioggia "
Villaputzu;26/4/1994;"15,8";"12";"19";"9,7";"67";"8";"18";"28";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;27/4/1994;"18,9";"14";"23";"7,9";"49";"11";"9";"21";"0";"0";"0";"0";""
Villaputzu;28/4/1994;"18";"9";"23";"8,2";"53";"10";"10";"18";"0";"0";"0";"0";""
Villaputzu;29/4/1994;"17,7";"10";"24";"9,4";"58";"10";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;30/4/1994;"16,7";"11";"23";"8,3";"58";"11";"7";"17";"35";"0";"0";"0";""
