LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/4/2000;"11,5";"5";"15,5";"7,9";"79";"11";"15";"26";"44";"0";"0";"6,1";""
Tresnuraghes;2/4/2000;"13,4";"3,4";"23";"7,6";"68";"11";"15";"24";"0";"0";"0";"0";""
Tresnuraghes;3/4/2000;"13,6";"10";"18,2";"11,7";"88";"11";"16";"28";"0";"0";"0";"0";""
Tresnuraghes;4/4/2000;"13,7";"7,9";"16,6";"11,3";"85";"11";"19";"34";"52";"0";"0";"0";""
Tresnuraghes;5/4/2000;"12,7";"9";"17,3";"10,1";"84";"11";"19";"26";"47";"0";"0";"1";"pioggia temporale "
Tresnuraghes;6/4/2000;"11,2";"8,4";"15,2";"8,5";"83";"12";"15";"22";"0";"0";"0";"6,9";"pioggia "
Tresnuraghes;7/4/2000;"11,5";"6";"16";"9,1";"85";"11";"9";"17";"0";"0";"0";"0";""
Tresnuraghes;8/4/2000;"11,7";"4";"18";"6,3";"69";"10";"13";"18";"0";"0";"0";"0";""
Tresnuraghes;9/4/2000;"13,3";"10,6";"16,3";"11,4";"88";"12";"17";"26";"0";"0";"0";"8,9";"pioggia "
Tresnuraghes;10/4/2000;"14,1";"11";"16,9";"12,9";"92";"12";"13";"21";"0";"0";"0";"0";""
Tresnuraghes;11/4/2000;"14,4";"11,3";"17,2";"12,6";"89";"11";"24";"29";"0";"0";"0";"3,1";"pioggia temporale "
Tresnuraghes;12/4/2000;"14,3";"9,2";"16,5";"12,4";"88";"13";"28";"35";"0";"0";"0";"0";""
Tresnuraghes;13/4/2000;"13,8";"9";"17";"12,6";"92";"11";"20";"31";"0";"0";"0";"0";""
Tresnuraghes;14/4/2000;"13,7";"7,4";"19,5";"11,3";"85";"12";"11";"18";"0";"0";"0";"0";""
Tresnuraghes;15/4/2000;"14,5";"8";"19,4";"12,8";"90";"11";"19";"31";"0";"0";"0";"0";""
Tresnuraghes;16/4/2000;"14,9";"3,7";"25,3";"9,3";"69";"12";"10";"21";"0";"0";"0";"0";"pioggia "
Tresnuraghes;17/4/2000;"13,6";"11,9";"16,1";"11,3";"86";"11";"17";"31";"55";"0";"0";"11,9";"pioggia "
Tresnuraghes;18/4/2000;"14,3";"11";"17,4";"11";"81";"12";"19";"26";"44";"0";"0";"0";""
Tresnuraghes;19/4/2000;"13,6";"10";"17,5";"10,3";"80";"12";"17";"26";"41";"0";"0";"0";""
Tresnuraghes;20/4/2000;"13,1";"6,9";"19,3";"9,7";"80";"11";"9";"18";"0";"0";"0";"0";""
Tresnuraghes;21/4/2000;"13,3";"4,5";"21,8";"9,6";"78";"10";"7";"17";"0";"0";"0";"0";""
Tresnuraghes;22/4/2000;"15";"6,2";"25,7";"8,9";"67";"10";"7";"17";"0";"0";"0";"0";""
Tresnuraghes;23/4/2000;"14,6";"9";"20,8";"12,6";"88";"11";"19";"39";"0";"0";"0";"0";""
Tresnuraghes;24/4/2000;"13,8";"8";"18,6";"9,7";"76";"11";"18";"26";"44";"0";"0";"0";""
Tresnuraghes;25/4/2000;"13,6";"4,4";"21,6";"8,8";"73";"12";"9";"17";"0";"0";"0";"0";""
Tresnuraghes;26/4/2000;"16,1";"6,8";"25,4";"10,8";"71";"10";"11";"18";"0";"0";"0";"0";""
Tresnuraghes;27/4/2000;"18,4";"13";"27,9";"12,8";"70";"11";"14";"29";"41";"0";"0";"0";"pioggia "
Tresnuraghes;28/4/2000;"15,4";"10";"19,5";"12,4";"82";"12";"14";"24";"0";"0";"0";"0";""
Tresnuraghes;29/4/2000;"13,1";"7";"19";"9,9";"81";"12";"9";"22";"0";"0";"0";"0,5";""
Tresnuraghes;30/4/2000;"13,6";"4,2";"21,2";"9,7";"77";"11";"13";"22";"0";"0";"0";"0";""
