LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/8/1996;"28,5";"20";"33";"14,8";"43";"11";"10";"24";"0";"0";"0";"0";""
Villaputzu;2/8/1996;"27,7";"19";"33";"14,9";"46";"11";"9";"24";"0";"0";"0";"0";""
Villaputzu;3/8/1996;"28,8";"19";"37";"13,3";"39";"10";"6";"17";"0";"0";"0";"0";""
Villaputzu;4/8/1996;"28,8";"19";"34";"14";"40";"10";"7";"21";"0";"0";"0";"0";""
Villaputzu;5/8/1996;"27,6";"19";"34";"16,8";"52";"11";"10";"22";"0";"0";"0";"0";""
Villaputzu;6/8/1996;"28,2";"20";"35";"17,8";"53";"10";"1";"11";"0";"0";"0";"0";""
Villaputzu;7/8/1996;;;;;;;;;;;;;
Villaputzu;8/8/1996;"32,6";"30";"35";"16,2";"37";"11";"11";"18";"0";"0";"0";"0";""
Villaputzu;9/8/1996;"27";"21";"33";"17,4";"56";"11";"9";"21";"0";"0";"0";"0";""
Villaputzu;10/8/1996;"27,6";"20";"31";"17,2";"53";"11";"10";"22";"0";"0";"0";"0";""
Villaputzu;11/8/1996;;;;;;;;;;;;;
Villaputzu;12/8/1996;"27,8";"20";"32";"14,9";"45";"11";"18";"26";"0";"0";"0";"0";""
Villaputzu;13/8/1996;"28,3";"20";"35";"13,6";"40";"11";"5";"13";"0";"0";"0";"0";""
Villaputzu;14/8/1996;"29,9";"24";"33";"21,9";"62";"9";"18";"35";"0";"0";"0";"0";""
Villaputzu;15/8/1996;;;;;;;;;;;;;
Villaputzu;16/8/1996;"31";"28";"35";"17,5";"45";"11";"18";"29";"0";"0";"0";"0";""
Villaputzu;17/8/1996;"26,8";"19";"32";"17,6";"57";"9";"9";"22";"0";"0";"0";"0";"nebbia "
Villaputzu;18/8/1996;"27,6";"21";"32";"17,8";"55";"10";"8";"24";"0";"0";"0";"0";""
Villaputzu;19/8/1996;"27";"19";"32";"18,3";"59";"11";"9";"26";"0";"0";"0";"0";""
Villaputzu;20/8/1996;"27,1";"21";"31";"19,3";"62";"11";"14";"28";"0";"0";"0";"0";""
Villaputzu;21/8/1996;"25,9";"21";"29";"20,5";"72";"11";"18";"29";"44";"0";"0";"0";"pioggia temporale "
Villaputzu;22/8/1996;"25,6";"20";"31";"16,6";"58";"10";"11";"28";"0";"0";"0";"0";""
Villaputzu;23/8/1996;"26,5";"21";"30";"14,1";"46";"11";"18";"26";"0";"0";"0";"0";""
Villaputzu;24/8/1996;"27,2";"19";"32";"15,7";"49";"11";"5";"15";"0";"0";"0";"0";""
Villaputzu;25/8/1996;"26,1";"20";"30";"14,6";"49";"11";"15";"28";"0";"0";"0";"0";""
Villaputzu;26/8/1996;"24,1";"15";"29";"11,3";"45";"11";"5";"11";"0";"0";"0";"0";""
Villaputzu;27/8/1996;"26,8";"21";"30";"19,5";"64";"9";"21";"34";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;28/8/1996;"25,3";"21";"29";"13,2";"47";"11";"22";"31";"50";"0";"0";"0";""
Villaputzu;29/8/1996;"27,5";"25";"30";"8,3";"30";"11";"17";"22";"0";"0";"0";"0";""
Villaputzu;30/8/1996;"25,7";"17";"31";"10,6";"39";"11";"9";"21";"0";"0";"0";"0";""
Villaputzu;31/8/1996;"22,9";"18";"26";"11,2";"48";"11";"17";"26";"42";"0";"0";"0";""
