LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/2/2007;"3,4";"-1,5";"9,4";"1,3";"86";"1";"5";"17";"0";"1020";"0";"0";"nebbia "
Lecco;2/2/2007;"4,5";"1,6";"8,5";"2,4";"86";"1";"6";"13";"0";"1026";"0";"0";"nebbia "
Lecco;3/2/2007;"5,7";"0,5";"12,2";"2,1";"78";"4";"6";"13";"0";"1024";"0";"0";"nebbia "
Lecco;4/2/2007;"3,3";"-1";"7,5";"0,6";"82";"4";"7";"13";"0";"1026";"0";"0";"nebbia "
Lecco;5/2/2007;"5,6";"-0,6";"11,9";"0,4";"69";"7";"8";"21";"0";"1020";"0";"0";""
Lecco;6/2/2007;"5";"3,6";"8";"2,7";"85";"4";"6";"13";"0";"1009";"0";"0,5";"pioggia nebbia "
Lecco;7/2/2007;"5,2";"3,8";"7,8";"3,8";"91";"1";"4";"9";"28";"1003";"0";"0";"pioggia nebbia "
Lecco;8/2/2007;"6,2";"5";"7,3";"5";"92";"2";"4";"11";"0";"1004";"0";"1";"pioggia "
Lecco;9/2/2007;"6,6";"2";"11";"3,7";"82";"6";"5";"11";"0";"1004";"0";"7,1";""
Lecco;10/2/2007;"8,2";"6";"11,7";"4,8";"79";"6";"4";"11";"0";"1010";"0";"0";""
Lecco;11/2/2007;"6,7";"2";"14";"2,4";"74";"6";"5";"15";"0";"1010";"0";"0";""
Lecco;12/2/2007;"6,2";"2,5";"9,3";"3,2";"81";"6";"7";"13";"0";"1006";"0";"5,1";"pioggia "
Lecco;13/2/2007;"9,2";"1,8";"16,4";"0,9";"56";"9";"17";"42";"63";"1004";"0";"1";""
Lecco;14/2/2007;"7,6";"2,4";"11,1";"-3,8";"44";"11";"6";"11";"0";"1012";"0";"0";""
Lecco;15/2/2007;"9";"4";"14,2";"2,4";"63";"10";"4";"9";"0";"1013";"0";"0";""
Lecco;16/2/2007;"7";"2,5";"12,5";"3,1";"76";"7";"9";"17";"0";"1020";"0";"0";""
Lecco;17/2/2007;"6,3";"2,5";"9,6";"2,1";"74";"8";"7";"13";"0";"1023";"0";"0";""
Lecco;18/2/2007;"6,1";"3";"10";"2";"75";"9";"7";"11";"0";"1023";"0";"0";""
Lecco;19/2/2007;"5,3";"0,5";"11,2";"1,4";"76";"6";"6";"9";"0";"1016";"0";"0";""
Lecco;20/2/2007;"7,2";"1,4";"14,1";"0,4";"62";"7";"7";"13";"0";"1014";"0";"0";""
Lecco;21/2/2007;"8,8";"4,1";"13";"3,3";"68";"7";"4";"11";"0";"1015";"0";"0";"pioggia "
Lecco;22/2/2007;"10";"7";"15";"5,2";"72";"5";"6";"13";"0";"1015";"0";"0";"pioggia "
Lecco;23/2/2007;"8,9";"3,9";"13,7";"5,7";"80";"4";"6";"9";"0";"1014";"0";"0";""
Lecco;24/2/2007;"9,3";"6";"12,1";"7,6";"89";"2";"4";"9";"0";"1013";"0";"0,5";"pioggia "
Lecco;25/2/2007;"7,9";"6";"10";"6,4";"90";"2";"7";"13";"0";"1011";"0";"7,1";"pioggia "
Lecco;26/2/2007;"8,4";"1,7";"14,5";"4,3";"75";"8";"6";"17";"0";"1004";"0";"2";"nebbia "
Lecco;27/2/2007;"12,4";"6,8";"18,3";"-3,7";"32";"10";"13";"26";"0";"1012";"0";"0";""
Lecco;28/2/2007;"9,6";"6";"20,7";"2,9";"63";"9";"7";"11";"0";"1011";"0";"0";""
