LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/3/1979;"4,7";"1";"11";"-3,3";"56";"10";"6";"15";"0";"1017";"0";"0";""
Baschi;2/3/1979;"8";"2";"11";"2,1";"66";"11";"13";"26";"0";"0";"0";"0";""
Baschi;3/3/1979;"8";"5";"12";"4,1";"76";"10";"14";"26";"0";"0";"0";"0";"pioggia "
Baschi;4/3/1979;"9,3";"5";"14";"2";"60";"10";"5";"15";"0";"0";"0";"0";""
Baschi;5/3/1979;"8,7";"3";"16";"0,9";"58";"10";"6";"17";"0";"0";"0";"0";""
Baschi;6/3/1979;"6,4";"6";"7";"-0,4";"62";"10";"5";"7";"0";"0";"0";"0";""
Baschi;7/3/1979;"13";"9";"16";"3,6";"53";"10";"8";"17";"0";"0";"0";"0";""
Baschi;8/3/1979;;;;;;;;;;;;;
Baschi;9/3/1979;;;;;;;;;;;;;
Baschi;10/3/1979;;;;;;;;;;;;;
Baschi;11/3/1979;;;;;;;;;;;;;
Baschi;12/3/1979;;;;;;;;;;;;;
Baschi;13/3/1979;"12,9";"11";"14";"8";"72";"10";"5";"11";"0";"0";"0";"0";""
Baschi;14/3/1979;"11,7";"9";"17";"6,9";"72";"9";"6";"20";"0";"0";"0";"0";""
Baschi;15/3/1979;"13,1";"8";"16";"4,7";"57";"13";"17";"26";"42";"0";"0";"0";"pioggia "
Baschi;16/3/1979;"8,7";"7";"11";"3,1";"68";"9";"13";"28";"0";"0";"0";"0";"pioggia "
Baschi;17/3/1979;"8";"5";"12";"3,1";"71";"11";"9";"18";"0";"0";"0";"0";""
Baschi;18/3/1979;;;;;;;;;;;;;
Baschi;19/3/1979;"8,6";"5";"15";"5,8";"83";"11";"2";"11";"0";"0";"0";"2";""
Baschi;20/3/1979;"9,4";"5";"12";"7";"85";"8";"9";"20";"0";"0";"0";"0";"pioggia "
Baschi;21/3/1979;"10,2";"6";"15";"5,1";"71";"11";"11";"24";"0";"0";"0";"0";"pioggia temporale "
Baschi;22/3/1979;"9,7";"8";"11";"7,6";"87";"11";"12";"24";"31";"0";"0";"0";"pioggia "
Baschi;23/3/1979;;;;;;;;;;;;;
Baschi;24/3/1979;"9,8";"4";"15";"4,8";"71";"11";"4";"28";"0";"0";"0";"0";""
Baschi;25/3/1979;;;;;;;;;;;;;
Baschi;26/3/1979;"12,9";"12";"14";"10,3";"84";"9";"24";"29";"54";"0";"0";"0";"pioggia "
Baschi;27/3/1979;"13,4";"11";"16";"10,2";"81";"10";"14";"26";"44";"0";"0";"0";"pioggia "
Baschi;28/3/1979;"11";"9";"12";"7,3";"78";"10";"13";"26";"41";"0";"0";"0";"pioggia temporale "
Baschi;29/3/1979;"7,8";"4";"11";"1,4";"64";"11";"23";"41";"55";"0";"0";"0";"pioggia "
Baschi;30/3/1979;"2,7";"1";"4";"-1,2";"75";"11";"2";"15";"0";"0";"0";"0";"pioggia "
Baschi;31/3/1979;"7,1";"3";"11";"2,9";"75";"11";"7";"18";"0";"0";"0";"0";"pioggia temporale "
