LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/5/1979;"11,9";"8";"16";"7,3";"73";"11";"9";"18";"0";"0";"0";"0";""
Baschi;2/5/1979;"11,6";"10";"14";"7,6";"76";"10";"16";"28";"41";"0";"0";"0";"pioggia "
Baschi;3/5/1979;"11,8";"5";"16";"3,4";"56";"11";"9";"18";"0";"0";"0";"0";""
Baschi;4/5/1979;"10,4";"3";"16";"1,3";"53";"11";"3";"13";"0";"0";"0";"0";""
Baschi;5/5/1979;"9,7";"2";"16";"1,2";"55";"11";"6";"15";"0";"0";"0";"0";""
Baschi;6/5/1979;"13,4";"11";"16";"6,4";"63";"10";"7";"15";"0";"0";"0";"0";""
Baschi;7/5/1979;"14,8";"9";"19";"2,9";"45";"11";"15";"22";"0";"0";"0";"0";""
Baschi;8/5/1979;"11,3";"7";"17";"2,8";"56";"10";"13";"33";"0";"0";"0";"0";""
Baschi;9/5/1979;"14,1";"6";"19";"3,1";"47";"10";"5";"22";"0";"0";"0";"0";""
Baschi;10/5/1979;;;;;;;;;;;;;
Baschi;11/5/1979;;;;;;;;;;;;;
Baschi;12/5/1979;"16,6";"11";"23";"4,6";"45";"10";"12";"28";"0";"0";"0";"0";""
Baschi;13/5/1979;"16";"12";"19";"5,9";"51";"11";"28";"52";"81";"0";"0";"0";""
Baschi;14/5/1979;"13,8";"12";"20";"5,4";"57";"10";"22";"35";"0";"0";"0";"0";""
Baschi;15/5/1979;"15,7";"8";"22";"5,8";"52";"10";"8";"20";"0";"0";"0";"0";""
Baschi;16/5/1979;"13,9";"7";"21";"5,9";"58";"11";"6";"18";"0";"0";"0";"0";""
Baschi;17/5/1979;"14,2";"5";"21";"6,7";"61";"9";"4";"17";"0";"0";"0";"0";"nebbia "
Baschi;18/5/1979;"13,6";"6";"23";"5,6";"58";"9";"2";"9";"0";"0";"0";"0";""
Baschi;19/5/1979;"14";"7";"23";"4,9";"54";"10";"2";"17";"0";"0";"0";"0";""
Baschi;20/5/1979;"16,5";"9";"25";"8,8";"60";"10";"7";"18";"0";"0";"0";"0";""
Baschi;21/5/1979;"16,3";"10";"21";"7,5";"56";"10";"5";"17";"0";"0";"0";"0";"nebbia "
Baschi;22/5/1979;"15,5";"9";"25";"6,1";"53";"10";"4";"11";"0";"0";"0";"0";""
Baschi;23/5/1979;"17,8";"9";"26";"6,9";"49";"10";"6";"15";"0";"0";"0";"0";""
Baschi;24/5/1979;"10,7";"8";"16";"7,6";"81";"10";"0";"22";"0";"0";"0";"0";""
Baschi;25/5/1979;"16,7";"10";"24";"11,4";"71";"9";"6";"18";"0";"0";"0";"0";""
Baschi;26/5/1979;"12,6";"10";"21";"10,8";"89";"7";"1";"15";"0";"0";"0";"0";"nebbia "
Baschi;27/5/1979;"13";"12";"14";"9,8";"81";"10";"1";"5";"0";"0";"0";"0";"pioggia "
Baschi;28/5/1979;;;;;;;;;;;;;
Baschi;29/5/1979;"20,9";"12";"28";"11,2";"54";"10";"6";"15";"0";"0";"0";"0";""
Baschi;30/5/1979;"23,9";"15";"31";"11,6";"46";"10";"3";"18";"0";"0";"0";"0";""
Baschi;31/5/1979;"22,6";"17";"29";"12,9";"54";"10";"7";"18";"0";"0";"0";"0";""
