LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calolziocorte;1/3/1997;"8,4";"2,4";"14";"-0,5";"53";"8";"6";"11";"0";"1032";"1003";"0";""
Calolziocorte;2/3/1997;"9,7";"2,9";"17,5";"1,8";"58";"6";"7";"11";"0";"1030";"1001";"0";""
Calolziocorte;3/3/1997;"12,7";"5,2";"20,1";"3,8";"55";"6";"6";"11";"0";"1030";"1002";"0";""
Calolziocorte;4/3/1997;"12,7";"6,6";"20,9";"5,6";"62";"6";"6";"11";"0";"1030";"1001";"0";""
Calolziocorte;5/3/1997;"12,6";"8";"18,6";"6,4";"66";"3";"6";"11";"0";"1026";"997";"0";""
Calolziocorte;6/3/1997;"9,6";"7,9";"12,1";"6,7";"82";"8";"8";"24";"0";"1025";"997";"0";"pioggia "
Calolziocorte;7/3/1997;"10,4";"5,8";"15,9";"4,5";"67";"10";"7";"13";"0";"1031";"1002";"0";""
Calolziocorte;8/3/1997;"10";"4,9";"15,4";"4";"66";"6";"9";"18";"0";"1031";"1003";"0";""
Calolziocorte;9/3/1997;"9,5";"3,7";"15,7";"2,4";"61";"5";"6";"11";"0";"1035";"1006";"0";""
Calolziocorte;10/3/1997;"9,7";"3,9";"17,3";"3,7";"66";"4";"7";"11";"0";"1032";"1003";"0";""
Calolziocorte;11/3/1997;"10,9";"5,6";"16,4";"1,8";"53";"6";"8";"15";"0";"1033";"1005";"0";""
Calolziocorte;12/3/1997;"10,3";"4,1";"18,6";"3,1";"61";"4";"5";"9";"0";"1031";"1002";"0";""
Calolziocorte;13/3/1997;"11,3";"5,8";"20,1";"4,8";"64";"4";"7";"11";"0";"1023";"995";"0";""
Calolziocorte;14/3/1997;"12,7";"5,8";"19";"2,4";"49";"5";"7";"13";"0";"1019";"991";"0";""
Calolziocorte;15/3/1997;"13";"6,9";"20,2";"3,4";"52";"6";"8";"15";"0";"1019";"991";"0";""
Calolziocorte;16/3/1997;"15,6";"6,2";"23,9";"3,4";"44";"11";"10";"21";"0";"1019";"991";"0";""
Calolziocorte;17/3/1997;"18,7";"10";"25,3";"1,6";"32";"12";"16";"35";"50";"1015";"988";"0";""
Calolziocorte;18/3/1997;"13,4";"8";"18";"5,1";"57";"9";"10";"21";"0";"1015";"988";"0";""
Calolziocorte;19/3/1997;"12,8";"7,7";"19";"6,5";"65";"11";"13";"34";"54";"1002";"974";"0";""
Calolziocorte;20/3/1997;"12,1";"4";"19,8";"2,3";"51";"11";"14";"31";"0";"1007";"980";"0";""
Calolziocorte;21/3/1997;"9,9";"4";"15,4";"1,9";"57";"11";"7";"11";"0";"1015";"987";"0";""
Calolziocorte;22/3/1997;"9,8";"3,2";"15,2";"2,9";"62";"7";"6";"15";"0";"1020";"991";"0";""
Calolziocorte;23/3/1997;"9,9";"4,8";"14";"3,5";"64";"9";"6";"18";"0";"1017";"989";"0";"pioggia "
Calolziocorte;24/3/1997;"9,5";"6,9";"12,3";"4,6";"71";"5";"7";"17";"0";"1009";"981";"0";"pioggia "
Calolziocorte;25/3/1997;"10,1";"4,8";"14,2";"4,2";"67";"5";"5";"13";"0";"1014";"985";"0";""
Calolziocorte;26/3/1997;"9,7";"4,4";"18,1";"4,1";"68";"4";"6";"8";"0";"1019";"991";"0";""
Calolziocorte;27/3/1997;"14,8";"5,7";"20,3";"4,5";"50";"5";"7";"13";"0";"1020";"992";"0";""
Calolziocorte;28/3/1997;"14,4";"8,1";"20,7";"8,1";"66";"8";"19";"37";"47";"1009";"981";"0";""
Calolziocorte;29/3/1997;"10,1";"3,8";"14,6";"-9,3";"24";"14";"19";"29";"55";"1014";"985";"0";""
Calolziocorte;30/3/1997;"10,9";"3,3";"18,2";"-5,4";"31";"17";"6";"13";"0";"1016";"988";"0";""
Calolziocorte;31/3/1997;"11,3";"2";"17,9";"-2,1";"39";"15";"11";"24";"0";"1021";"993";"0";""
