LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/1/1998;"12,3";"7";"14";"4";"57";"11";"8";"18";"0";"0";"0";"0";""
Peagna;2/1/1998;"13";"9";"16";"7";"67";"11";"17";"22";"0";"0";"0";"0";""
Peagna;3/1/1998;"11,2";"4";"15";"3,8";"60";"10";"7";"15";"0";"0";"0";"0";""
Peagna;4/1/1998;"11,5";"6";"14";"7,2";"75";"11";"6";"21";"0";"0";"0";"0";""
Peagna;5/1/1998;"12,4";"6";"16";"8,3";"76";"10";"8";"15";"0";"0";"0";"0";""
Peagna;6/1/1998;"10,4";"3";"15";"6,8";"78";"10";"7";"18";"0";"0";"0";"0";""
Peagna;7/1/1998;"11,6";"7,2";"16";"8";"79";"16";"5";"17";"0";"0";"0";"0";""
Peagna;8/1/1998;"11";"7";"14";"7,6";"80";"11";"3";"13";"0";"0";"0";"0";""
Peagna;9/1/1998;"9,3";"4";"14";"6,3";"81";"10";"3";"8";"0";"0";"0";"0";""
Peagna;10/1/1998;"11,9";"8";"15";"6,4";"69";"11";"2";"8";"0";"0";"0";"0";""
Peagna;11/1/1998;"9,7";"4";"13";"6,2";"79";"11";"3";"9";"0";"0";"0";"0";""
Peagna;12/1/1998;"11,2";"9";"12";"7,4";"77";"7";"3";"11";"0";"0";"0";"0";""
Peagna;13/1/1998;"10";"9";"11";"6,8";"80";"5";"0";"0";"0";"0";"0";"0";""
Peagna;14/1/1998;"8,5";"8";"9";"6,6";"88";"8";"1";"9";"0";"0";"0";"0";"pioggia "
Peagna;15/1/1998;"11,1";"5";"15";"5,6";"69";"11";"2";"8";"0";"0";"0";"0";""
Peagna;16/1/1998;"9,8";"5";"12";"5,4";"74";"11";"4";"13";"0";"0";"0";"0";""
Peagna;17/1/1998;"13,4";"4";"16";"-5,3";"27";"10";"14";"22";"61";"0";"0";"0";""
Peagna;18/1/1998;"9,5";"2";"14";"-0,4";"50";"10";"6";"15";"0";"0";"0";"0";""
Peagna;19/1/1998;"9,6";"6";"14";"0,6";"53";"11";"13";"24";"0";"0";"0";"0";""
Peagna;20/1/1998;"9,9";"1";"12";"-10,9";"22";"11";"38";"52";"100";"0";"0";"0";""
Peagna;21/1/1998;"12,8";"11";"14";"-12,4";"16";"11";"26";"35";"55";"0";"0";"0";""
Peagna;22/1/1998;"9,5";"-1";"14";"-7,1";"30";"10";"7";"18";"0";"0";"0";"0";""
Peagna;23/1/1998;"11,6";"10";"12";"-7,8";"25";"11";"12";"22";"0";"0";"0";"0";""
Peagna;24/1/1998;"8,9";"2";"12";"-0,4";"52";"10";"6";"15";"0";"0";"0";"0";""
Peagna;25/1/1998;"8,2";"6";"10";"-1,4";"51";"9";"15";"34";"55";"0";"0";"0";""
Peagna;26/1/1998;"8,3";"7";"10";"-5";"38";"10";"24";"35";"59";"0";"0";"0";""
Peagna;27/1/1998;"4,7";"-3";"9";"-7,7";"40";"9";"21";"34";"47";"0";"0";"0";""
Peagna;28/1/1998;"6,2";"-1";"9";"-6,9";"38";"10";"6";"15";"0";"0";"0";"0";""
Peagna;29/1/1998;"6,5";"-1";"10";"-0,9";"59";"11";"4";"15";"0";"0";"0";"0";""
Peagna;30/1/1998;"5,5";"-2";"10";"-1";"63";"7";"4";"15";"0";"0";"0";"0";""
Peagna;31/1/1998;"8,4";"3";"11";"-4,5";"40";"8";"12";"18";"0";"0";"0";"0";""
