LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/12/1998;"10,9";"9";"12";"-2,1";"40";"11";"37";"42";"78";"0";"0";"0";""
Peagna;2/12/1998;"9,8";"9";"10";"-2,1";"43";"9";"29";"34";"59";"0";"0";"0";""
Peagna;3/12/1998;"10,2";"10";"11";"-1,8";"43";"11";"33";"37";"68";"0";"0";"0";"pioggia "
Peagna;4/12/1998;"14";"12";"16";"0,3";"39";"11";"17";"28";"48";"0";"0";"0";""
Peagna;5/12/1998;"9";"5";"13";"-5,3";"36";"10";"6";"11";"0";"0";"0";"0";""
Peagna;6/12/1998;"7,7";"-1";"13";"-7,1";"34";"10";"7";"22";"0";"0";"0";"0";""
Peagna;7/12/1998;"4,4";"-4";"10";"-12,5";"28";"10";"8";"18";"0";"0";"0";"0";""
Peagna;8/12/1998;"6,8";"2,6";"11";"-4,7";"44";"10";"6";"11";"0";"0";"0";"0";""
Peagna;9/12/1998;"7,5";"1";"10";"0,7";"62";"11";"3";"11";"0";"0";"0";"0";""
Peagna;10/12/1998;"8";"4";"11";"3,5";"73";"9";"4";"11";"0";"0";"0";"0";""
Peagna;11/12/1998;"8,2";"6";"10";"2,6";"68";"9";"17";"29";"50";"0";"0";"0";"pioggia "
Peagna;12/12/1998;"5,8";"-1";"13";"2";"77";"10";"0";"0";"0";"0";"0";"0";""
Peagna;13/12/1998;"9";"3";"12";"6";"81";"7";"4";"11";"0";"0";"0";"0";""
Peagna;14/12/1998;"8,4";"1";"13";"5,1";"80";"6";"0";"0";"0";"0";"0";"0";""
Peagna;15/12/1998;"10,3";"1";"14";"5,8";"74";"9";"7";"11";"0";"0";"0";"0";""
Peagna;16/12/1998;"9,2";"2";"13";"4,9";"74";"7";"2";"8";"0";"0";"0";"0";""
Peagna;17/12/1998;"13,7";"10";"15";"5,8";"59";"9";"6";"13";"0";"0";"0";"0";""
Peagna;18/12/1998;"10,5";"1";"14";"4,1";"64";"10";"5";"15";"0";"0";"0";"0";""
Peagna;19/12/1998;"10,9";"6";"12";"6,1";"72";"6";"6";"15";"0";"0";"0";"0";""
Peagna;20/12/1998;"10,4";"7";"13";"5,1";"70";"7";"9";"18";"0";"0";"0";"0";""
Peagna;21/12/1998;"11,8";"11";"12";"-4,8";"31";"11";"23";"34";"78";"0";"0";"0";""
Peagna;22/12/1998;"8,3";"2";"10";"-8,3";"30";"10";"11";"18";"0";"0";"0";"0";""
Peagna;23/12/1998;"6,8";"3,6";"10";"-1,6";"55";"10";"4";"11";"0";"0";"0";"0";""
Peagna;24/12/1998;;;;;;;;;;;;;
Peagna;25/12/1998;;;;;;;;;;;;;
Peagna;26/12/1998;"7,4";"2";"10";"2,1";"69";"11";"0";"0";"0";"0";"0";"0";""
Peagna;27/12/1998;"8,1";"4";"10";"4,7";"79";"7";"1";"5";"0";"0";"0";"0";""
Peagna;28/12/1998;"9,8";"7";"11";"4,4";"69";"6";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;29/12/1998;"11,6";"9";"14";"3,7";"58";"10";"8";"22";"0";"0";"0";"0";""
Peagna;30/12/1998;;;;;;;;;;;;;
Peagna;31/12/1998;;;;;;;;;;;;;
