LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/5/1998;"13,8";"6";"16";"7,8";"67";"11";"8";"18";"0";"0";"0";"0";""
Peagna;2/5/1998;"14,3";"8";"17";"8,9";"70";"11";"9";"17";"0";"0";"0";"0";""
Peagna;3/5/1998;"18,9";"9";"21";"5,4";"41";"11";"24";"41";"74";"0";"0";"0";""
Peagna;4/5/1998;"18,6";"16";"21";"9,4";"55";"11";"5";"17";"0";"0";"0";"0";""
Peagna;5/5/1998;"18,2";"12";"22";"10,8";"62";"10";"9";"21";"0";"0";"0";"0";""
Peagna;6/5/1998;"16,6";"11";"18";"11,8";"73";"6";"11";"22";"0";"0";"0";"0";""
Peagna;7/5/1998;"17,9";"12";"20";"12,3";"70";"6";"9";"17";"0";"0";"0";"0";""
Peagna;8/5/1998;"21,3";"13";"24";"11,4";"53";"7";"7";"17";"0";"0";"0";"0";""
Peagna;9/5/1998;"21,6";"15";"25";"12,6";"57";"8";"7";"17";"0";"0";"0";"0";""
Peagna;10/5/1998;"25,1";"15";"29";"8,8";"36";"9";"14";"29";"59";"0";"0";"0";""
Peagna;11/5/1998;"26,2";"22";"28";"8,4";"32";"10";"13";"26";"0";"0";"0";"0";""
Peagna;12/5/1998;"23,6";"16";"27";"12,3";"49";"8";"9";"15";"0";"0";"0";"0";""
Peagna;13/5/1998;"24,4";"16";"28";"11,3";"44";"9";"6";"18";"0";"0";"0";"0";""
Peagna;14/5/1998;"24,2";"16";"28";"11,8";"46";"10";"10";"18";"0";"0";"0";"0";""
Peagna;15/5/1998;"22,4";"16";"26";"11,9";"51";"11";"13";"29";"37";"0";"0";"0";"pioggia "
Peagna;16/5/1998;"18,3";"16";"21";"11,6";"65";"10";"9";"22";"0";"0";"0";"0";"pioggia "
Peagna;17/5/1998;"18,8";"15";"21";"11,7";"63";"11";"11";"18";"0";"0";"0";"0";""
Peagna;18/5/1998;"19,3";"11";"23";"8,8";"51";"11";"8";"15";"0";"0";"0";"0";""
Peagna;19/5/1998;"22,3";"21";"24";"10,8";"48";"11";"13";"15";"0";"0";"0";"0";""
Peagna;20/5/1998;"19,1";"17";"21";"14,6";"75";"11";"12";"22";"0";"0";"0";"0";""
Peagna;21/5/1998;"18,8";"15";"21";"14,2";"75";"9";"5";"18";"0";"0";"0";"0";""
Peagna;22/5/1998;"19,6";"15";"22";"14,8";"74";"7";"10";"17";"0";"0";"0";"0";""
Peagna;23/5/1998;"21,2";"17";"24";"13,7";"62";"9";"7";"22";"0";"0";"0";"0";""
Peagna;24/5/1998;"18,4";"17";"22";"14,6";"79";"6";"7";"15";"0";"0";"0";"0";"pioggia "
Peagna;25/5/1998;"20,8";"14";"23";"11,2";"54";"11";"10";"22";"0";"0";"0";"0";""
Peagna;26/5/1998;"19,3";"15";"21";"14,3";"73";"11";"9";"21";"0";"0";"0";"0";"pioggia "
Peagna;27/5/1998;"20,7";"15";"23";"13,8";"65";"11";"13";"24";"0";"0";"0";"0";""
Peagna;28/5/1998;"16,1";"15";"18";"14,1";"88";"7";"4";"15";"0";"0";"0";"0";"pioggia "
Peagna;29/5/1998;"19,5";"17";"21";"14,7";"74";"11";"9";"21";"0";"0";"0";"0";""
Peagna;30/5/1998;"19,8";"14";"22";"13,4";"67";"11";"12";"29";"0";"0";"0";"0";""
Peagna;31/5/1998;"18";"15";"19";"13";"73";"11";"7";"13";"0";"0";"0";"0";""
