LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Recanati;1/6/1980;"15,2";"10";"18";"11,4";"78";"9";"15";"39";"0";"1008";"0";"0";"pioggia "
Recanati;2/6/1980;"15,3";"11";"19";"12,4";"83";"8";"12";"18";"0";"1015";"0";"8,9";"pioggia "
Recanati;3/6/1980;"17,2";"9";"24";"10,1";"63";"10";"6";"17";"0";"1021";"0";"0";"pioggia "
Recanati;4/6/1980;"18,3";"10";"26";"12,4";"68";"10";"5";"9";"0";"1017";"0";"0";""
Recanati;5/6/1980;"18,4";"11";"24";"12,9";"70";"8";"4";"11";"0";"1015";"0";"0";""
Recanati;6/6/1980;"19";"15";"25";"15,6";"81";"9";"4";"17";"0";"1011";"0";"3,1";"pioggia temporale "
Recanati;7/6/1980;"20,8";"13";"29";"15,6";"72";"7";"6";"15";"0";"1010";"0";"2,3";"temporale "
Recanati;8/6/1980;"19,6";"17";"23";"17,4";"87";"5";"3";"9";"0";"1010";"0";"0";"pioggia temporale "
Recanati;9/6/1980;"17,9";"15";"22";"16,3";"90";"4";"4";"17";"0";"1009";"0";"3,1";"pioggia temporale "
Recanati;10/6/1980;"17,8";"15";"22";"15,3";"85";"7";"4";"15";"0";"1010";"0";"3,1";"pioggia "
Recanati;11/6/1980;"19,6";"13";"27";"14,7";"73";"11";"7";"13";"0";"1014";"0";"0";""
Recanati;12/6/1980;"18,1";"12";"23";"14,4";"79";"10";"4";"13";"0";"1018";"0";"0";""
Recanati;13/6/1980;"19,2";"13";"24";"15,6";"80";"8";"4";"11";"0";"1019";"0";"0";""
Recanati;14/6/1980;"21,3";"12";"29";"17";"76";"7";"5";"15";"0";"1019";"0";"0";""
Recanati;15/6/1980;"23";"19";"30";"14,6";"59";"11";"10";"22";"0";"1017";"0";"0";""
Recanati;16/6/1980;"21,9";"16";"26";"13,9";"60";"10";"6";"11";"0";"1017";"0";"0";""
Recanati;17/6/1980;"21,7";"14";"29";"13,5";"60";"11";"6";"18";"0";"1013";"0";"0";""
Recanati;18/6/1980;"21,1";"15";"24";"16,3";"74";"9";"7";"17";"0";"1010";"0";"0,3";"pioggia "
Recanati;19/6/1980;"19,2";"15";"23";"15,2";"78";"8";"9";"20";"0";"1012";"0";"19,3";"pioggia "
Recanati;20/6/1980;"19,9";"12";"27";"12,2";"61";"12";"7";"15";"0";"1012";"0";"0";""
Recanati;21/6/1980;"21,4";"15";"28";"16,4";"73";"10";"6";"15";"0";"1012";"0";"0";""
Recanati;22/6/1980;"23,3";"17";"28";"16,4";"65";"10";"9";"26";"0";"1011";"0";"0";""
Recanati;23/6/1980;"20,8";"18";"25";"18,3";"86";"8";"6";"13";"0";"1012";"0";"6,1";"pioggia temporale "
Recanati;24/6/1980;"22,4";"18";"27";"16,4";"69";"10";"8";"15";"0";"1011";"0";"0";""
Recanati;25/6/1980;"21,4";"14";"27";"13,6";"61";"12";"9";"32";"0";"1011";"0";"0";""
Recanati;26/6/1980;"21,1";"14";"28";"14,5";"66";"11";"7";"18";"0";"1010";"0";"0";"pioggia "
Recanati;27/6/1980;"17,6";"13";"24";"13,1";"75";"13";"12";"33";"0";"1009";"0";"4,1";"pioggia temporale "
Recanati;28/6/1980;"18,4";"9";"25";"10,1";"58";"13";"8";"13";"0";"1014";"0";"0";""
Recanati;29/6/1980;"21";"11";"27";"13,5";"62";"11";"10";"15";"0";"1010";"0";"0";"pioggia "
Recanati;30/6/1980;"19,6";"15";"22";"14,4";"72";"11";"9";"15";"0";"1011";"0";"0";""
