LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/8/1994;"28,3";"20";"35";"21,6";"67";"11";"6";"13";"0";"0";"0";"0";""
San Donato di Lecce;2/8/1994;"26,7";"20";"35";"23,2";"81";"7";"4";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;3/8/1994;"28,3";"22";"33";"24,2";"79";"6";"8";"17";"0";"0";"0";"0";""
San Donato di Lecce;4/8/1994;"28,8";"22";"34";"23,4";"73";"9";"15";"26";"0";"0";"0";"0";""
San Donato di Lecce;5/8/1994;"26,4";"24";"32";"24,3";"88";"8";"16";"26";"0";"0";"0";"0";""
San Donato di Lecce;6/8/1994;"28,8";"23";"34";"23,7";"74";"9";"13";"21";"0";"0";"0";"0";""
San Donato di Lecce;7/8/1994;"27,6";"22";"34";"24,6";"84";"8";"6";"26";"0";"0";"0";"0";""
San Donato di Lecce;8/8/1994;"28,6";"22";"33";"23,7";"75";"7";"3";"13";"0";"0";"0";"0";""
San Donato di Lecce;9/8/1994;"27,3";"21";"35";"20,8";"68";"8";"6";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;10/8/1994;"30,3";"22";"38";"23,5";"67";"8";"4";"17";"0";"0";"0";"0";""
San Donato di Lecce;11/8/1994;"29,6";"24";"39";"22,1";"64";"10";"9";"22";"0";"0";"0";"0";""
San Donato di Lecce;12/8/1994;"30,7";"23";"38";"23";"64";"10";"6";"13";"0";"0";"0";"0";""
San Donato di Lecce;13/8/1994;"27,7";"23";"34";"23";"76";"10";"6";"15";"0";"0";"0";"0";""
San Donato di Lecce;14/8/1994;"30,8";"21";"37";"20,3";"54";"10";"9";"21";"0";"0";"0";"0";""
San Donato di Lecce;15/8/1994;"27,1";"22";"34";"24,2";"84";"10";"6";"18";"0";"0";"0";"0";""
San Donato di Lecce;16/8/1994;"28,8";"24";"34";"23,7";"74";"11";"8";"21";"0";"0";"0";"0";""
San Donato di Lecce;17/8/1994;"28,4";"22";"34";"22,9";"72";"11";"6";"17";"0";"0";"0";"0";""
San Donato di Lecce;18/8/1994;"29,8";"24";"34";"26,2";"81";"11";"17";"34";"0";"0";"0";"0";""
San Donato di Lecce;19/8/1994;"27,2";"21";"31";"21,2";"70";"11";"18";"29";"0";"0";"0";"0";""
San Donato di Lecce;20/8/1994;"26,8";"18";"33";"16,4";"53";"10";"6";"21";"0";"0";"0";"0";""
San Donato di Lecce;21/8/1994;"24,8";"19";"34";"19,2";"71";"10";"3";"15";"0";"0";"0";"0";""
San Donato di Lecce;22/8/1994;"29,8";"19";"36";"20,3";"57";"10";"5";"13";"0";"0";"0";"0";""
San Donato di Lecce;23/8/1994;"28,6";"20";"36";"21,9";"67";"10";"4";"17";"0";"0";"0";"0";""
San Donato di Lecce;24/8/1994;"31,1";"22";"38";"21,6";"57";"10";"8";"18";"0";"0";"0";"0";""
San Donato di Lecce;25/8/1994;"29,4";"24";"36";"23,3";"70";"11";"12";"28";"0";"0";"0";"0";""
San Donato di Lecce;26/8/1994;"23,2";"20";"28";"21";"87";"11";"12";"28";"47";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;27/8/1994;"23,9";"19";"29";"18,7";"73";"11";"19";"34";"0";"0";"0";"0";""
San Donato di Lecce;28/8/1994;"23,5";"19";"29";"19,3";"77";"10";"14";"26";"0";"0";"0";"0";""
San Donato di Lecce;29/8/1994;"23,1";"18";"32";"19,1";"78";"10";"4";"13";"0";"0";"0";"0";""
San Donato di Lecce;30/8/1994;"24,7";"17";"33";"19,9";"75";"10";"4";"15";"0";"0";"0";"0";""
San Donato di Lecce;31/8/1994;"28,6";"20";"35";"20,4";"61";"10";"4";"9";"0";"0";"0";"0";""
