LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cuasso al Monte;1/3/2000;"6,6";"4";"8";"4,5";"86";"2";"3";"15";"0";"0";"0";"0,5";"pioggia "
Cuasso al Monte;2/3/2000;"8,3";"-1";"14";"-13,8";"19";"9";"17";"39";"61";"0";"0";"0";""
Cuasso al Monte;3/3/2000;"5,3";"-3";"13";"-7,7";"38";"10";"1";"5";"0";"0";"0";"0";""
Cuasso al Monte;4/3/2000;"8,7";"-0,7";"16";"-4,9";"38";"10";"9";"13";"35";"0";"0";"0";""
Cuasso al Monte;5/3/2000;"9,2";"2";"14,1";"-11,2";"22";"10";"8";"13";"0";"0";"0";"0";""
Cuasso al Monte;6/3/2000;"5,2";"-3";"13";"-4,2";"51";"9";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;7/3/2000;"4,9";"-3";"15";"-1,3";"64";"6";"4";"15";"0";"0";"0";"0";""
Cuasso al Monte;8/3/2000;"7,7";"-3";"17";"-0,1";"58";"6";"4";"9";"0";"0";"0";"0";""
Cuasso al Monte;9/3/2000;"11,6";"3";"23,1";"3,1";"56";"6";"7";"15";"0";"0";"0";"0";""
Cuasso al Monte;10/3/2000;"12,3";"-1";"24";"3,1";"53";"6";"5";"21";"0";"0";"0";"0";""
Cuasso al Monte;11/3/2000;"11,3";"4";"19";"5,3";"67";"3";"6";"13";"0";"0";"0";"0";"nebbia "
Cuasso al Monte;12/3/2000;"7,4";"-2,2";"17";"2,8";"73";"2";"1";"8";"0";"0";"0";"0";"nebbia "
Cuasso al Monte;13/3/2000;"10,7";"2";"18";"1,9";"54";"4";"1";"8";"0";"0";"0";"0";""
Cuasso al Monte;14/3/2000;"10,4";"1";"18,4";"2,3";"57";"3";"2";"8";"0";"0";"0";"0";""
Cuasso al Monte;15/3/2000;"11,6";"2";"19";"-6,1";"28";"7";"12";"29";"52";"0";"0";"0";"nebbia "
Cuasso al Monte;16/3/2000;"12,2";"-1";"22";"-6,2";"27";"10";"10";"21";"28";"0";"0";"0";""
Cuasso al Monte;17/3/2000;"13,3";"4,6";"22";"-1,8";"35";"10";"8";"11";"29";"0";"0";"0";""
Cuasso al Monte;18/3/2000;"9,4";"1";"14";"2,8";"63";"8";"5";"11";"0";"0";"0";"0";""
Cuasso al Monte;19/3/2000;"10,7";"2";"16,3";"0,2";"48";"9";"11";"18";"26";"0";"0";"0";""
Cuasso al Monte;20/3/2000;"7,9";"2,3";"13,5";"0";"0";"10";"8";"15";"0";"0";"0";"0";""
Cuasso al Monte;21/3/2000;"7,4";"-2";"16";"-1,7";"52";"8";"3";"9";"0";"0";"0";"0";""
Cuasso al Monte;22/3/2000;"8,8";"-1";"18";"-1,7";"48";"5";"2";"8";"0";"0";"0";"0";""
Cuasso al Monte;23/3/2000;"9";"-1";"16";"0,3";"54";"7";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;24/3/2000;"8,3";"4";"11";"5,9";"85";"3";"0";"5";"0";"0";"0";"18";"pioggia nebbia "
Cuasso al Monte;25/3/2000;"10,5";"3";"15,1";"5,8";"73";"2";"4";"13";"0";"0";"0";"0";"pioggia temporale nebbia "
Cuasso al Monte;26/3/2000;"9,3";"7";"11,1";"6,6";"83";"5";"10";"15";"0";"0";"0";"62";"pioggia temporale "
Cuasso al Monte;27/3/2000;"7,2";"4";"10";"3,4";"77";"10";"4";"11";"0";"0";"0";"0";""
Cuasso al Monte;28/3/2000;"6,8";"1";"12";"2,3";"73";"6";"9";"15";"0";"0";"0";"36,1";"pioggia "
Cuasso al Monte;29/3/2000;"6,6";"3,1";"10,1";"2,8";"77";"8";"7";"15";"0";"0";"0";"0";"pioggia temporale nebbia "
Cuasso al Monte;30/3/2000;"7,2";"-1";"14";"-0,8";"57";"7";"4";"9";"0";"0";"0";"9,9";"nebbia "
Cuasso al Monte;31/3/2000;"8,4";"1,8";"15";"0,7";"58";"9";"9";"18";"0";"0";"0";"0,8";"pioggia "
