LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/5/2000;"17,4";"9";"23";"10,4";"63";"11";"8";"22";"0";"0";"0";"0";""
Nurallao;2/5/2000;"20,1";"9";"26";"9,7";"51";"11";"14";"26";"0";"0";"0";"0";""
Nurallao;3/5/2000;"19,8";"12";"25";"11,2";"58";"8";"14";"24";"0";"0";"0";"0";"nebbia "
Nurallao;4/5/2000;"19,9";"15";"24";"12";"60";"7";"17";"31";"0";"0";"0";"0";""
Nurallao;5/5/2000;"20,3";"12";"25";"12,8";"62";"11";"23";"42";"65";"0";"0";"0";""
Nurallao;6/5/2000;"20";"17";"23";"16,2";"79";"8";"21";"29";"0";"0";"0";"0";"pioggia "
Nurallao;7/5/2000;"20,2";"18";"22";"17,2";"83";"8";"24";"35";"54";"0";"0";"0";""
Nurallao;8/5/2000;"20,8";"15";"26";"15,1";"70";"9";"17";"29";"0";"0";"0";"0";"pioggia temporale "
Nurallao;9/5/2000;"24";"17";"28";"12,7";"49";"11";"19";"35";"0";"0";"0";"0";""
Nurallao;10/5/2000;"18,3";"14";"24";"13,8";"75";"10";"12";"28";"0";"0";"0";"0";""
Nurallao;11/5/2000;"18,3";"15";"24";"16,1";"87";"8";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Nurallao;12/5/2000;"18,6";"15";"24";"14,8";"79";"4";"6";"28";"0";"0";"0";"0";"nebbia "
Nurallao;13/5/2000;"19,3";"13";"28";"12,1";"63";"10";"8";"28";"0";"0";"0";"0";""
Nurallao;14/5/2000;"21,7";"13";"28";"9,7";"46";"10";"12";"29";"0";"0";"0";"0";""
Nurallao;15/5/2000;"21,2";"12";"30";"12,1";"56";"11";"9";"22";"0";"0";"0";"0";"pioggia "
Nurallao;16/5/2000;"22,1";"13";"27";"9";"43";"10";"11";"24";"0";"0";"0";"0";""
Nurallao;17/5/2000;"20,6";"12";"27";"10,3";"52";"9";"10";"24";"0";"0";"0";"0";""
Nurallao;18/5/2000;;;;;;;;;;;;;
Nurallao;19/5/2000;"24,8";"22";"26";"7,8";"34";"10";"26";"28";"0";"0";"0";"0";""
Nurallao;20/5/2000;"21,3";"15";"25";"10";"48";"11";"24";"37";"55";"0";"0";"0";""
Nurallao;21/5/2000;"21,6";"12";"27";"10,3";"49";"10";"7";"22";"0";"0";"0";"0";"pioggia "
Nurallao;22/5/2000;"22,4";"15";"28";"13,8";"58";"11";"14";"28";"0";"0";"0";"0";""
Nurallao;23/5/2000;"20,8";"16";"28";"10,3";"51";"11";"16";"22";"0";"0";"0";"0";""
Nurallao;24/5/2000;"22,7";"15";"27";"13,2";"55";"11";"14";"26";"0";"0";"0";"0";""
Nurallao;25/5/2000;"22";"15";"27,6";"17,1";"74";"12";"10";"24";"0";"0";"0";"0";""
Nurallao;26/5/2000;"21,1";"19";"23";"18,4";"85";"9";"5";"13";"0";"0";"0";"0";"pioggia "
Nurallao;27/5/2000;"20,6";"19";"22";"18,7";"89";"6";"2";"17";"0";"0";"0";"0";"pioggia "
Nurallao;28/5/2000;"22,8";"15";"28";"11,4";"49";"10";"15";"26";"0";"0";"0";"0";""
Nurallao;29/5/2000;"25,9";"18";"30,4";"13,4";"46";"12";"17";"29";"0";"1017";"1013";"0";""
Nurallao;30/5/2000;"24,9";"19";"28,8";"13";"48";"14";"28";"37";"59";"1019";"1015";"0";""
Nurallao;31/5/2000;"25,4";"15,8";"32";"13,5";"48";"12";"20";"35";"0";"1018";"1015";"0";""
