LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/9/1978;"15,7";"10";"21";"9,7";"67";"11";"3";"11";"0";"0";"0";"0";""
Loreo;2/9/1978;"16,8";"10";"22";"12,4";"75";"11";"4";"13";"0";"0";"0";"0";""
Loreo;3/9/1978;"19,1";"14";"23";"15,6";"80";"10";"5";"17";"0";"0";"0";"0";""
Loreo;4/9/1978;"20,1";"15";"24";"17,3";"84";"8";"4";"13";"0";"0";"0";"0";"nebbia "
Loreo;5/9/1978;"19,7";"15";"23";"17,1";"85";"6";"2";"9";"0";"0";"0";"0";""
Loreo;6/9/1978;"20,6";"17";"25";"17,4";"82";"5";"4";"11";"0";"0";"0";"0";""
Loreo;7/9/1978;"17,3";"15";"20";"14,5";"84";"9";"8";"28";"0";"0";"0";"25,9";"pioggia temporale "
Loreo;8/9/1978;"18";"12";"23";"14,4";"79";"11";"4";"13";"0";"0";"0";"0";""
Loreo;9/9/1978;"19,7";"15";"24";"16,2";"80";"9";"3";"11";"0";"0";"0";"0";""
Loreo;10/9/1978;"20,2";"16";"25";"17,8";"86";"9";"0";"0";"0";"0";"0";"0";"nebbia "
Loreo;11/9/1978;"20";"16";"24";"17,4";"85";"5";"2";"9";"0";"0";"0";"0";""
Loreo;12/9/1978;"19,3";"15";"22";"14,2";"72";"10";"9";"28";"0";"0";"0";"5,1";"pioggia temporale "
Loreo;13/9/1978;"17,2";"11";"24";"11,2";"68";"11";"3";"17";"0";"0";"0";"0";""
Loreo;14/9/1978;"17,5";"13";"22";"10,3";"63";"11";"6";"26";"0";"0";"0";"0";""
Loreo;15/9/1978;"18,7";"13";"26";"14,2";"75";"7";"1";"7";"0";"0";"0";"0";""
Loreo;16/9/1978;"19,5";"13";"25";"15,2";"76";"7";"1";"7";"0";"0";"0";"0";""
Loreo;17/9/1978;"19,4";"13";"25";"15,7";"79";"8";"3";"11";"0";"0";"0";"0";""
Loreo;18/9/1978;"19,4";"16";"22";"17,4";"88";"5";"0";"5";"0";"0";"0";"0";"nebbia "
Loreo;19/9/1978;"19,9";"17";"23";"17,1";"84";"6";"4";"11";"0";"0";"0";"0";"pioggia temporale nebbia "
Loreo;20/9/1978;"18";"15";"22";"9,6";"58";"9";"12";"29";"0";"0";"0";"7,9";"pioggia "
Loreo;21/9/1978;"14,4";"11";"18";"7,4";"63";"11";"5";"15";"0";"0";"0";"0";""
Loreo;22/9/1978;"16,1";"10";"21";"11,2";"73";"10";"4";"13";"0";"0";"0";"0";""
Loreo;23/9/1978;"16,9";"13";"22";"14,2";"84";"6";"3";"15";"0";"0";"0";"0";"pioggia "
Loreo;24/9/1978;"17,7";"13";"22";"15,2";"85";"6";"2";"9";"0";"0";"0";"0";""
Loreo;25/9/1978;"19,3";"16";"22";"17,4";"89";"3";"2";"9";"0";"0";"0";"0";""
Loreo;26/9/1978;"18,8";"15";"23";"17";"89";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Loreo;27/9/1978;"17,4";"11";"21";"15,6";"89";"5";"12";"52";"67";"0";"0";"3,1";"pioggia temporale nebbia "
Loreo;28/9/1978;"13,9";"10";"19";"9,9";"77";"12";"7";"29";"0";"0";"0";"16";"pioggia temporale "
Loreo;29/9/1978;"14,1";"9";"19";"11,1";"82";"9";"2";"8";"0";"0";"0";"0,3";""
Loreo;30/9/1978;"17,3";"14";"21";"13,3";"77";"7";"8";"29";"0";"0";"0";"0";""
