LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/8/2001;"26,3";"23,1";"29,4";"23,9";"87";"11";"12";"24";"0";"0";"0";"0";""
San Pietro in Amantea;2/8/2001;"25,4";"22";"28,9";"23,7";"90";"11";"10";"18";"0";"0";"0";"0";""
San Pietro in Amantea;3/8/2001;"26,3";"20";"29";"23,8";"86";"10";"9";"17";"0";"0";"0";"0";""
San Pietro in Amantea;4/8/2001;"25,9";"20,9";"30,1";"23,6";"87";"10";"9";"21";"0";"0";"0";"0";""
San Pietro in Amantea;5/8/2001;"26,2";"20,3";"30,6";"23,1";"83";"10";"15";"28";"0";"0";"0";"0";""
San Pietro in Amantea;6/8/2001;"26,2";"22,9";"29,1";"22,6";"81";"11";"18";"35";"0";"0";"0";"0";""
San Pietro in Amantea;7/8/2001;"25,5";"20,6";"28,6";"20,9";"76";"11";"13";"24";"0";"0";"0";"0";""
San Pietro in Amantea;8/8/2001;"25,7";"20,4";"29";"22,5";"83";"11";"12";"24";"0";"0";"0";"0";""
San Pietro in Amantea;9/8/2001;"26,2";"23";"29,3";"23,8";"87";"10";"9";"21";"0";"0";"0";"0";""
San Pietro in Amantea;10/8/2001;"25";"19";"29,5";"22,9";"88";"10";"10";"22";"0";"0";"0";"0";""
San Pietro in Amantea;11/8/2001;"25,2";"21";"29,7";"21,6";"80";"11";"17";"34";"0";"0";"0";"0";""
San Pietro in Amantea;12/8/2001;"24,3";"19";"28";"17,8";"67";"11";"15";"34";"0";"0";"0";"0";""
San Pietro in Amantea;13/8/2001;"23,4";"17,6";"28,5";"16,2";"64";"11";"15";"31";"0";"0";"0";"0";""
San Pietro in Amantea;14/8/2001;"22,9";"16,1";"28";"18,3";"75";"11";"10";"22";"0";"0";"0";"0";""
San Pietro in Amantea;15/8/2001;"24,6";"18";"29";"20,8";"79";"11";"11";"21";"0";"0";"0";"0";""
San Pietro in Amantea;16/8/2001;"25,1";"20";"28";"21,8";"82";"9";"12";"22";"0";"0";"0";"0";""
San Pietro in Amantea;17/8/2001;"25,1";"21";"28";"22,1";"83";"11";"13";"26";"0";"0";"0";"0";""
San Pietro in Amantea;18/8/2001;"26,1";"23";"28";"23,1";"84";"11";"17";"29";"0";"0";"0";"0";""
San Pietro in Amantea;19/8/2001;"25,2";"21";"28";"22,4";"85";"11";"13";"26";"0";"0";"0";"0";""
San Pietro in Amantea;20/8/2001;"25,4";"19";"31";"20";"72";"10";"7";"15";"0";"0";"0";"0";""
San Pietro in Amantea;21/8/2001;"24,8";"19";"28";"22,4";"87";"11";"9";"18";"0";"0";"0";"0";""
San Pietro in Amantea;22/8/2001;"25,7";"22";"29";"22,3";"82";"11";"10";"22";"0";"0";"0";"0";"temporale "
San Pietro in Amantea;23/8/2001;"24,7";"21";"28";"20,8";"79";"10";"9";"21";"0";"0";"0";"0";"pioggia temporale "
San Pietro in Amantea;24/8/2001;"23,9";"19";"27";"21,4";"86";"10";"9";"22";"34";"0";"0";"0";""
San Pietro in Amantea;25/8/2001;"25";"21";"28";"22,8";"88";"11";"8";"15";"0";"0";"0";"0";"temporale "
San Pietro in Amantea;26/8/2001;"25,1";"21";"28";"22,3";"84";"10";"10";"22";"0";"0";"0";"0";""
San Pietro in Amantea;27/8/2001;"24,8";"22";"28";"22";"84";"9";"9";"22";"0";"0";"0";"0";""
San Pietro in Amantea;28/8/2001;"26,5";"25";"29";"23,9";"86";"9";"16";"29";"0";"0";"0";"0";""
San Pietro in Amantea;29/8/2001;"26,6";"25";"29";"22,9";"80";"10";"16";"28";"0";"0";"0";"0";""
San Pietro in Amantea;30/8/2001;"26,4";"23";"29";"22,4";"79";"9";"15";"28";"0";"0";"0";"0";""
San Pietro in Amantea;31/8/2001;"27,2";"26";"29";"23,4";"80";"10";"18";"29";"0";"0";"0";"0";""
