LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/10/1996;"20,3";"14";"24";"15,3";"73";"2";"0";"4";"0";"0";"0";"0";""
Masi;2/10/1996;"16,9";"15";"24";"15,2";"90";"6";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Masi;3/10/1996;"15,4";"13";"19";"12";"80";"11";"5";"11";"0";"0";"0";"0";"pioggia "
Masi;4/10/1996;"15,2";"11";"19";"8,7";"65";"7";"9";"13";"0";"0";"0";"0";""
Masi;5/10/1996;"14,9";"12";"17";"12,7";"87";"3";"2";"5";"0";"0";"0";"0";""
Masi;6/10/1996;"14,8";"14";"15";"14,6";"99";"6";"9";"18";"0";"0";"0";"0";"pioggia "
Masi;7/10/1996;"15";"14";"16";"15";"100";"3";"11";"18";"0";"0";"0";"0";"pioggia "
Masi;8/10/1996;"15,5";"15";"16";"15,4";"99";"2";"18";"26";"0";"0";"0";"0";"pioggia "
Masi;9/10/1996;"18,4";"15";"21";"14,4";"78";"5";"3";"9";"0";"0";"0";"0";""
Masi;10/10/1996;"17,7";"13";"21";"12,9";"73";"4";"5";"11";"0";"0";"0";"0";""
Masi;11/10/1996;"17,6";"10";"21";"12,9";"74";"2";"4";"11";"0";"0";"0";"0";""
Masi;12/10/1996;"16,4";"10";"21";"11,7";"74";"2";"1";"5";"0";"0";"0";"0";""
Masi;13/10/1996;"17,7";"12";"28";"15,2";"85";"2";"4";"11";"0";"0";"0";"0";"nebbia "
Masi;14/10/1996;"16,3";"15";"18";"15,7";"96";"3";"13";"21";"0";"0";"0";"0";"pioggia "
Masi;15/10/1996;"18,4";"16";"19";"17,9";"97";"2";"12";"17";"0";"0";"0";"0";"pioggia "
Masi;16/10/1996;;;;;;;;;;;;;
Masi;17/10/1996;"15,6";"14";"18";"13,3";"86";"6";"4";"9";"0";"0";"0";"0";"pioggia "
Masi;18/10/1996;"15";"11";"17";"11,2";"78";"10";"4";"8";"0";"0";"0";"0";""
Masi;19/10/1996;"15,4";"9";"19";"11,3";"77";"3";"2";"5";"0";"0";"0";"0";""
Masi;20/10/1996;"15,4";"7";"20";"11,2";"76";"2";"2";"8";"0";"0";"0";"0";"nebbia "
Masi;21/10/1996;"17,6";"11";"22";"10,8";"64";"10";"3";"5";"0";"0";"0";"0";""
Masi;22/10/1996;"15,3";"7";"19";"12,8";"85";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Masi;23/10/1996;"13,7";"11";"17";"12";"89";"1";"2";"8";"0";"0";"0";"0";"nebbia "
Masi;24/10/1996;"11,3";"9";"16";"10,3";"94";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Masi;25/10/1996;"12,4";"9";"16";"8,9";"79";"3";"4";"8";"0";"0";"0";"0";""
Masi;26/10/1996;"11,4";"6";"14";"8,9";"85";"2";"2";"8";"0";"0";"0";"0";""
Masi;27/10/1996;"12,8";"9";"16";"9,1";"78";"3";"0";"4";"0";"0";"0";"0";""
Masi;28/10/1996;"13,7";"5";"18";"10";"78";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Masi;29/10/1996;"13,9";"12";"15";"13,1";"95";"1";"3";"8";"0";"0";"0";"0";"nebbia "
Masi;30/10/1996;"12,8";"11";"15";"11,7";"93";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Masi;31/10/1996;"11,3";"4";"16";"9,3";"87";"1";"0";"0";"0";"0";"0";"0";"nebbia "
