LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/3/1975;"8,8";"2";"14";"5,9";"82";"9";"8";"24";"0";"0";"0";"0";""
Domus De Maria;2/3/1975;"12,2";"7";"15";"8,5";"78";"11";"12";"28";"0";"0";"0";"0";""
Domus De Maria;3/3/1975;"10,6";"5";"15";"8,8";"89";"9";"3";"26";"0";"0";"0";"0";""
Domus De Maria;4/3/1975;"12";"9";"14";"8,8";"81";"11";"6";"20";"0";"0";"0";"6,1";"pioggia "
Domus De Maria;5/3/1975;"10,8";"6";"15";"7,8";"82";"10";"6";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;6/3/1975;"11,8";"6";"18";"7,4";"74";"11";"8";"24";"0";"0";"0";"0";""
Domus De Maria;7/3/1975;"11,5";"7";"17";"7,2";"75";"11";"19";"41";"65";"0";"0";"0";""
Domus De Maria;8/3/1975;"11,8";"6";"17";"7,4";"74";"10";"10";"18";"0";"0";"0";"0";""
Domus De Maria;9/3/1975;"11,1";"9";"14";"9";"87";"11";"20";"46";"68";"0";"0";"3,6";"pioggia "
Domus De Maria;10/3/1975;"11,6";"8";"15";"6,7";"72";"11";"22";"37";"61";"0";"0";"1";"pioggia "
Domus De Maria;11/3/1975;"11,9";"6";"15";"9,1";"83";"9";"27";"68";"100";"0";"0";"4,1";"pioggia "
Domus De Maria;12/3/1975;"12,6";"10";"15";"7,1";"69";"11";"23";"55";"87";"0";"0";"4,1";"pioggia "
Domus De Maria;13/3/1975;"11,3";"8";"15";"7,4";"77";"11";"8";"31";"52";"0";"0";"2,3";"pioggia "
Domus De Maria;14/3/1975;"10,4";"6";"14";"7,2";"81";"10";"12";"33";"46";"0";"0";"0";"pioggia "
Domus De Maria;15/3/1975;"10,7";"8";"14";"7,8";"82";"9";"7";"37";"0";"0";"0";"4,6";"pioggia "
Domus De Maria;16/3/1975;"9,6";"4,2";"15";"6,8";"83";"11";"10";"47";"76";"0";"0";"0,5";"pioggia "
Domus De Maria;17/3/1975;"11,7";"7";"16";"7,5";"75";"10";"2";"15";"0";"0";"0";"0";"pioggia "
Domus De Maria;18/3/1975;"11,3";"6";"15";"9,3";"87";"10";"4";"22";"0";"0";"0";"0";"pioggia "
Domus De Maria;19/3/1975;"10,3";"5";"13";"5,8";"74";"11";"22";"47";"72";"0";"0";"0";""
Domus De Maria;20/3/1975;"5,1";"3";"7";"3,9";"92";"8";"19";"50";"76";"0";"0";"13";"pioggia "
Domus De Maria;21/3/1975;"7,9";"4";"13";"4,2";"77";"11";"10";"37";"0";"0";"0";"0";""
Domus De Maria;22/3/1975;"10,6";"6";"15";"5,4";"70";"11";"14";"28";"46";"0";"0";"0";""
Domus De Maria;23/3/1975;"8,9";"7";"12";"6,6";"85";"10";"16";"42";"72";"0";"0";"6,1";"pioggia "
Domus De Maria;24/3/1975;"8,8";"6";"12";"5,9";"82";"9";"27";"46";"81";"0";"0";"0";"pioggia "
Domus De Maria;25/3/1975;"10,6";"8";"13";"5,8";"72";"11";"37";"74";"96";"0";"0";"2,3";"pioggia "
Domus De Maria;26/3/1975;"10,6";"6";"16";"7,5";"81";"11";"10";"24";"0";"0";"0";"0";""
Domus De Maria;27/3/1975;"10,3";"5";"15";"7,7";"84";"10";"5";"11";"0";"0";"0";"0";"pioggia "
Domus De Maria;28/3/1975;"12,5";"6";"18";"9,6";"82";"10";"4";"22";"0";"0";"0";"0";""
Domus De Maria;29/3/1975;"12,7";"7";"17";"11,2";"91";"8";"10";"34";"0";"0";"0";"0";""
Domus De Maria;30/3/1975;"13,9";"9";"16";"11,2";"84";"9";"20";"48";"74";"0";"0";"0";"pioggia "
Domus De Maria;31/3/1975;"10,7";"7";"15";"4";"63";"11";"9";"18";"0";"0";"0";"0";""
