LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/5/1975;"15,2";"9";"23";"9,9";"71";"10";"18";"34";"55";"0";"0";"0";""
Domus De Maria;2/5/1975;"14,7";"9";"22";"10,3";"75";"11";"9";"18";"0";"0";"0";"0";""
Domus De Maria;3/5/1975;"16,6";"9";"24";"11,6";"72";"8";"15";"31";"50";"0";"0";"0";"nebbia "
Domus De Maria;4/5/1975;"13,3";"10";"19";"7,3";"67";"11";"14";"37";"63";"0";"0";"0";""
Domus De Maria;5/5/1975;"10,6";"9";"13";"9,4";"92";"10";"6";"15";"0";"0";"0";"16";"pioggia "
Domus De Maria;6/5/1975;"13,5";"10";"18";"10,8";"84";"10";"3";"15";"0";"0";"0";"2";""
Domus De Maria;7/5/1975;"12,8";"9";"17";"11,4";"91";"8";"3";"15";"0";"0";"0";"6,1";"pioggia "
Domus De Maria;8/5/1975;"14,1";"7";"20";"9,7";"75";"9";"6";"28";"0";"0";"0";"0";"pioggia "
Domus De Maria;9/5/1975;"14,2";"6";"19";"7,5";"64";"11";"11";"24";"0";"0";"0";"0";""
Domus De Maria;10/5/1975;"18,3";"16";"20";"11,7";"65";"11";"18";"34";"57";"0";"0";"3,1";""
Domus De Maria;11/5/1975;"16";"12";"20";"13,1";"83";"11";"14";"29";"41";"0";"0";"0";"pioggia temporale "
Domus De Maria;12/5/1975;"14";"13";"17";"11,8";"87";"10";"5";"26";"0";"0";"0";"15";"pioggia "
Domus De Maria;13/5/1975;"15,3";"12";"18";"13,1";"87";"11";"20";"33";"0";"0";"0";"1,3";"pioggia "
Domus De Maria;14/5/1975;"16,5";"14";"22";"12,5";"77";"11";"22";"33";"0";"1009";"0";"0";""
Domus De Maria;15/5/1975;"17,2";"12";"23";"11,6";"70";"17";"16";"26";"0";"1013";"0";"0";""
Domus De Maria;16/5/1975;"18,1";"10";"22";"12,4";"69";"16";"17";"41";"0";"1014";"0";"0";""
Domus De Maria;17/5/1975;"19,8";"16";"22";"13,4";"67";"14";"20";"37";"0";"1015";"0";"0";""
Domus De Maria;18/5/1975;"21,4";"18";"25";"12,7";"58";"17";"20";"39";"52";"1016";"0";"0";""
Domus De Maria;19/5/1975;"20,3";"19";"24";"15,1";"72";"16";"20";"39";"44";"1016";"0";"0";""
Domus De Maria;20/5/1975;"19,7";"18";"22";"14";"70";"16";"11";"18";"0";"1016";"0";"0";""
Domus De Maria;21/5/1975;"18,7";"13";"23";"14,8";"78";"9";"6";"26";"0";"1016";"0";"0";"pioggia "
Domus De Maria;22/5/1975;"19";"15";"26";"14,4";"75";"10";"8";"17";"0";"1015";"0";"0";""
Domus De Maria;23/5/1975;"19,1";"15";"24";"14,6";"75";"9";"11";"22";"0";"1012";"0";"0";"pioggia "
Domus De Maria;24/5/1975;"18,4";"12";"24";"13,3";"72";"12";"10";"24";"0";"1010";"0";"0";""
Domus De Maria;25/5/1975;"17,1";"12";"22";"13,9";"81";"9";"9";"28";"0";"0";"0";"0";""
Domus De Maria;26/5/1975;"15,9";"12";"21";"10,3";"69";"10";"19";"29";"48";"1016";"0";"0";""
Domus De Maria;27/5/1975;"16,4";"10";"21";"11,8";"74";"11";"10";"29";"0";"1018";"0";"0";""
Domus De Maria;28/5/1975;"18,2";"14";"22";"12,2";"68";"12";"9";"28";"0";"1017";"0";"0";""
Domus De Maria;29/5/1975;"19,5";"17";"22";"16";"80";"11";"11";"28";"0";"1012";"0";"0";""
Domus De Maria;30/5/1975;"20,5";"16";"26";"13,7";"65";"12";"18";"29";"68";"0";"0";"0";""
Domus De Maria;31/5/1975;;;;;;;;;;;;;
