LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Portofino;1/6/1992;"22,3";"20";"24,6";"15,2";"64";"10";"12";"24";"0";"0";"0";"0";""
Portofino;2/6/1992;"21,6";"19";"24,5";"15,5";"68";"10";"12";"35";"0";"0";"0";"0,5";"pioggia "
Portofino;3/6/1992;"19,9";"18";"22,5";"14,6";"72";"11";"19";"34";"0";"0";"0";"0";""
Portofino;4/6/1992;"18,4";"16";"21";"13,7";"74";"10";"20";"34";"0";"0";"0";"5,1";"pioggia "
Portofino;5/6/1992;"18,7";"16,1";"20,6";"11,1";"61";"11";"31";"52";"71";"0";"0";"4,3";"pioggia "
Portofino;6/6/1992;"17,8";"14,9";"20,5";"9,2";"57";"12";"14";"47";"0";"0";"0";"0";""
Portofino;7/6/1992;"16,3";"14";"19,1";"10,5";"69";"10";"18";"29";"0";"0";"0";"31";"pioggia temporale "
Portofino;8/6/1992;"16,7";"13";"19,6";"9,9";"64";"12";"15";"29";"0";"0";"0";"8,9";"pioggia temporale "
Portofino;9/6/1992;"18,7";"15,7";"21,3";"12,6";"68";"12";"13";"32";"0";"0";"0";"0,5";"pioggia temporale "
Portofino;10/6/1992;"19,4";"17";"21,6";"12,7";"65";"12";"19";"37";"0";"0";"0";"0";"pioggia "
Portofino;11/6/1992;"17,7";"15";"20,6";"11,8";"68";"11";"8";"15";"0";"0";"0";"0,5";"pioggia "
Portofino;12/6/1992;"18,7";"15,4";"21,7";"12,4";"67";"12";"8";"13";"0";"0";"0";"0,5";""
Portofino;13/6/1992;"18,9";"17";"21";"13,9";"73";"9";"7";"13";"0";"0";"0";"1";"pioggia "
Portofino;14/6/1992;"19,3";"15,6";"22,3";"14,2";"72";"9";"8";"11";"0";"0";"0";"0";""
Portofino;15/6/1992;"22,8";"18,7";"26";"12,3";"52";"10";"10";"22";"0";"0";"0";"0";""
Portofino;16/6/1992;"23,3";"20,5";"26";"12,5";"51";"10";"11";"22";"0";"0";"0";"0";""
Portofino;17/6/1992;"24,1";"20,5";"31";"13";"50";"11";"19";"28";"45";"0";"0";"0";"pioggia "
Portofino;18/6/1992;"23,7";"19,6";"27,4";"12,9";"51";"11";"18";"42";"61";"0";"0";"0";"pioggia temporale "
Portofino;19/6/1992;"19,8";"17";"24,2";"12,5";"63";"11";"22";"42";"55";"0";"0";"1";"pioggia temporale "
Portofino;20/6/1992;"19,3";"16,6";"22";"11,4";"60";"11";"22";"34";"0";"0";"0";"1";""
Portofino;21/6/1992;"18,8";"15,5";"21,1";"9,8";"56";"12";"12";"28";"0";"0";"0";"0";""
Portofino;22/6/1992;"18,8";"15,9";"21,4";"11,6";"63";"11";"36";"52";"72";"0";"0";"5,6";"pioggia temporale "
Portofino;23/6/1992;"19,5";"16,6";"22";"14,8";"74";"11";"15";"32";"50";"0";"0";"4,1";"pioggia temporale "
Portofino;24/6/1992;"19,1";"16";"21,4";"14,8";"76";"9";"15";"31";"0";"0";"0";"41,4";"pioggia temporale "
Portofino;25/6/1992;"19,6";"17";"21,8";"14,1";"71";"11";"7";"13";"0";"0";"0";"3,1";"pioggia "
Portofino;26/6/1992;"20,9";"17";"26,2";"11,4";"55";"10";"14";"29";"0";"0";"0";"0";""
Portofino;27/6/1992;"22,3";"19,7";"25,6";"12,4";"53";"11";"10";"22";"0";"0";"0";"0";""
Portofino;28/6/1992;"21,8";"19";"24,8";"12,3";"55";"12";"9";"18";"0";"0";"0";"0";""
Portofino;29/6/1992;"22,4";"18,6";"25,7";"11,8";"51";"11";"7";"18";"0";"0";"0";"0";""
Portofino;30/6/1992;"22,2";"19,2";"25,5";"10,9";"49";"11";"7";"18";"0";"0";"0";"0";""
