LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/8/2000;"25,6";"18";"32,4";"18,2";"64";"10";"12";"22";"0";"0";"0";"0";""
Bologna;2/8/2000;"27";"20,6";"34,3";"20,8";"69";"10";"11";"22";"0";"0";"0";"0";""
Bologna;3/8/2000;"27,4";"21";"33,6";"20,4";"66";"11";"10";"17";"0";"0";"0";"0";""
Bologna;4/8/2000;"20,9";"19";"23";"19,3";"91";"9";"12";"21";"0";"0";"0";"5,1";"pioggia "
Bologna;5/8/2000;"18,9";"16";"23";"18,3";"96";"8";"10";"22";"0";"0";"0";"6,1";"pioggia temporale "
Bologna;6/8/2000;"18,4";"14";"24,2";"15,3";"82";"11";"9";"13";"0";"0";"0";"9,1";""
Bologna;7/8/2000;"22,2";"15,9";"29";"14,6";"62";"10";"11";"15";"0";"0";"0";"0";""
Bologna;8/8/2000;"24,4";"17,9";"31";"14,9";"55";"11";"12";"17";"0";"0";"0";"0";""
Bologna;9/8/2000;"24,8";"18,6";"29,6";"18,4";"68";"10";"10";"17";"0";"0";"0";"0";""
Bologna;10/8/2000;"25,1";"18,8";"31";"18,5";"67";"10";"7";"11";"0";"0";"0";"0";""
Bologna;11/8/2000;"26,5";"20,7";"32";"19,3";"65";"10";"9";"15";"0";"0";"0";"0";""
Bologna;12/8/2000;"27";"20,8";"33,2";"19,6";"64";"10";"9";"11";"0";"0";"0";"0";""
Bologna;13/8/2000;"25,4";"21,1";"31,8";"20,8";"76";"10";"8";"9";"0";"0";"0";"0";""
Bologna;14/8/2000;"26,7";"21";"32,8";"20,4";"68";"10";"9";"13";"0";"0";"0";"0";""
Bologna;15/8/2000;"27,1";"20";"34";"20,2";"66";"11";"10";"13";"0";"0";"0";"0";""
Bologna;16/8/2000;"28,6";"21,4";"35";"19";"56";"10";"12";"18";"0";"0";"0";"0";""
Bologna;17/8/2000;"29,7";"21,5";"35,3";"20,9";"59";"11";"10";"15";"0";"0";"0";"0";""
Bologna;18/8/2000;"29,1";"22,8";"35,5";"22,2";"66";"10";"9";"17";"0";"0";"0";"0";""
Bologna;19/8/2000;"29,4";"23";"37";"20,6";"59";"10";"8";"15";"0";"0";"0";"0";""
Bologna;20/8/2000;"29,6";"23";"37";"17,7";"49";"10";"10";"13";"0";"0";"0";"0";""
Bologna;21/8/2000;"29,5";"20";"36,1";"20,4";"58";"10";"9";"18";"0";"0";"0";"0";""
Bologna;22/8/2000;"29,4";"23,8";"35,9";"20,4";"58";"10";"10";"15";"0";"0";"0";"0";""
Bologna;23/8/2000;"28,2";"21";"35,4";"18,4";"55";"11";"9";"13";"0";"1016";"1011";"0";""
Bologna;24/8/2000;"28,1";"21,9";"34";"19,2";"59";"10";"10";"41";"0";"0";"0";"0";""
Bologna;25/8/2000;"28";"22,9";"35";"19,3";"59";"10";"11";"54";"0";"0";"0";"0";""
Bologna;26/8/2000;"26,3";"20,8";"32,8";"19,4";"66";"10";"15";"24";"0";"0";"0";"0";""
Bologna;27/8/2000;"24";"19";"31";"20,8";"82";"9";"17";"31";"0";"0";"0";"0";"pioggia temporale "
Bologna;28/8/2000;"23,1";"18";"28,5";"15,3";"62";"8";"10";"15";"0";"0";"0";"0,5";""
Bologna;29/8/2000;"23,9";"18,4";"30,1";"14,9";"57";"10";"10";"13";"0";"0";"0";"0";""
Bologna;30/8/2000;"23,3";"19";"30";"16,3";"65";"11";"10";"24";"0";"0";"0";"0";""
Bologna;31/8/2000;"19,2";"17";"23";"17,7";"91";"6";"11";"18";"0";"0";"0";"0,5";"pioggia temporale "
