LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/3/1996;"10,4";"1";"16";"1,1";"52";"9";"6";"13";"0";"0";"0";"0";""
Sarsina;2/3/1996;"5,1";"-1";"10";"-6,4";"43";"10";"12";"22";"0";"0";"0";"0";""
Sarsina;3/3/1996;"2,8";"-4";"8";"-5,2";"56";"11";"6";"13";"0";"0";"0";"0";""
Sarsina;4/3/1996;"2,8";"-2";"6";"-1,1";"75";"8";"8";"18";"0";"0";"0";"0";"neve "
Sarsina;5/3/1996;"1,7";"-6";"7";"-4,6";"63";"10";"3";"5";"0";"0";"0";"0";""
Sarsina;6/3/1996;"4,7";"-4";"11";"-3,7";"54";"9";"5";"13";"0";"0";"0";"0";""
Sarsina;7/3/1996;"6,2";"-3";"10";"1";"69";"9";"11";"28";"0";"0";"0";"0";"pioggia "
Sarsina;8/3/1996;"5,7";"1";"9";"-0,2";"66";"8";"6";"13";"0";"0";"0";"0";"pioggia "
Sarsina;9/3/1996;"5,1";"-1";"8";"-1,4";"63";"6";"6";"13";"0";"0";"0";"0";""
Sarsina;10/3/1996;"2,3";"-3";"6";"-3,5";"65";"7";"7";"11";"0";"0";"0";"0";""
Sarsina;11/3/1996;"1,4";"-3";"9";"-3,4";"70";"10";"4";"17";"0";"0";"0";"0";""
Sarsina;12/3/1996;"2,2";"-3";"6";"0,3";"87";"3";"9";"21";"0";"0";"0";"0";"pioggia neve "
Sarsina;13/3/1996;"2";"1";"3";"0,7";"91";"2";"8";"15";"0";"0";"0";"0";"pioggia "
Sarsina;14/3/1996;"5,3";"3";"6";"1,8";"78";"3";"3";"5";"0";"0";"0";"0";""
Sarsina;15/3/1996;"7";"4";"8";"4,3";"83";"2";"3";"8";"0";"0";"0";"0";"pioggia "
Sarsina;16/3/1996;"7,4";"7";"8";"6";"91";"4";"13";"17";"0";"0";"0";"0";"pioggia "
Sarsina;17/3/1996;"7,3";"6";"8";"5,7";"90";"3";"11";"21";"0";"0";"0";"0";"pioggia "
Sarsina;18/3/1996;"9,1";"5";"12";"5,7";"79";"5";"5";"15";"0";"0";"0";"0";""
Sarsina;19/3/1996;"8,2";"3";"11";"3,2";"71";"8";"4";"9";"0";"0";"0";"0";""
Sarsina;20/3/1996;"9,4";"1";"13";"2,7";"63";"8";"5";"13";"0";"0";"0";"0";""
Sarsina;21/3/1996;"11,7";"3";"16";"6";"68";"7";"5";"13";"0";"0";"0";"0";""
Sarsina;22/3/1996;"14";"7";"18";"7,7";"66";"9";"7";"15";"0";"0";"0";"0";""
Sarsina;23/3/1996;"12,7";"6";"17";"8,9";"78";"5";"6";"9";"0";"0";"0";"0";""
Sarsina;24/3/1996;"13";"9";"17";"9,1";"77";"2";"5";"15";"0";"0";"0";"0";"nebbia "
Sarsina;25/3/1996;"12,8";"6";"17";"10";"83";"4";"3";"11";"0";"0";"0";"0";"pioggia "
Sarsina;26/3/1996;"12,2";"11";"14";"10,7";"91";"1";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;27/3/1996;"11,8";"9";"14";"9,5";"86";"4";"9";"26";"0";"0";"0";"0";"pioggia "
Sarsina;28/3/1996;"9";"5";"12";"0,9";"57";"11";"7";"17";"0";"0";"0";"0";""
Sarsina;29/3/1996;"8,3";"4";"13";"-0,4";"54";"10";"8";"15";"0";"0";"0";"0";""
Sarsina;30/3/1996;"7,1";"4";"11";"4,4";"83";"7";"5";"11";"0";"0";"0";"0";"pioggia "
Sarsina;31/3/1996;"8,2";"2";"12";"1,1";"61";"11";"7";"22";"0";"0";"0";"0";""
