LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/5/1996;"16,7";"14";"20";"13,4";"81";"6";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Sarsina;2/5/1996;"17,9";"12";"22";"9,8";"59";"11";"14";"22";"42";"0";"0";"0";""
Sarsina;3/5/1996;"15,3";"11";"19";"7,7";"60";"11";"16";"28";"50";"0";"0";"0";"pioggia "
Sarsina;4/5/1996;"17,2";"11";"21";"9,3";"60";"11";"11";"26";"0";"0";"0";"0";""
Sarsina;5/5/1996;"16";"13";"18";"13,6";"86";"9";"10";"22";"0";"0";"0";"0";""
Sarsina;6/5/1996;"17,3";"10";"22";"11,1";"67";"10";"5";"11";"0";"0";"0";"0";""
Sarsina;7/5/1996;"18,2";"10";"22";"11,9";"67";"11";"4";"11";"0";"0";"0";"0";""
Sarsina;8/5/1996;"18,1";"13";"21";"14,6";"80";"10";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Sarsina;9/5/1996;"18,9";"12";"22";"13,1";"69";"11";"7";"21";"0";"0";"0";"0";""
Sarsina;10/5/1996;"17,7";"11";"22";"13,6";"77";"11";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Sarsina;11/5/1996;"17,4";"15";"21";"14,4";"83";"7";"10";"18";"0";"0";"0";"0";"temporale "
Sarsina;12/5/1996;"15,2";"14";"17";"13,2";"88";"9";"7";"11";"0";"0";"0";"0";"pioggia "
Sarsina;13/5/1996;"18";"12";"21";"11,8";"67";"11";"9";"15";"0";"0";"0";"0";""
Sarsina;14/5/1996;"20,8";"11";"25";"12,3";"58";"11";"4";"9";"0";"0";"0";"0";""
Sarsina;15/5/1996;"18,4";"15";"22";"13,7";"74";"10";"9";"17";"0";"0";"0";"0";"pioggia "
Sarsina;16/5/1996;"20,3";"13";"24";"13,1";"63";"10";"7";"17";"0";"0";"0";"0";""
Sarsina;17/5/1996;"20,3";"11";"25";"13,9";"67";"10";"6";"18";"0";"0";"0";"0";""
Sarsina;18/5/1996;"25,2";"23";"27";"16,7";"59";"10";"12";"29";"0";"0";"0";"0";""
Sarsina;19/5/1996;"23,1";"19";"28";"15";"60";"11";"9";"21";"0";"0";"0";"0";"pioggia "
Sarsina;20/5/1996;"18,2";"15";"22";"10,8";"62";"11";"15";"29";"44";"0";"0";"0";"pioggia "
Sarsina;21/5/1996;"19";"11";"24";"12,3";"65";"11";"7";"17";"0";"0";"0";"0";""
Sarsina;22/5/1996;"19,4";"11";"24";"12,3";"63";"11";"5";"11";"0";"0";"0";"0";""
Sarsina;23/5/1996;"19";"12";"25";"12,8";"67";"11";"7";"17";"0";"0";"0";"0";""
Sarsina;24/5/1996;"21,6";"12";"25";"14,7";"65";"10";"8";"18";"0";"0";"0";"0";""
Sarsina;25/5/1996;"21,2";"13";"26";"11,6";"54";"10";"7";"24";"42";"0";"0";"0";""
Sarsina;26/5/1996;"21,4";"17";"24";"14";"63";"11";"11";"18";"0";"0";"0";"0";""
Sarsina;27/5/1996;"20,2";"16";"23";"14,9";"72";"11";"14";"28";"0";"0";"0";"0";"pioggia temporale "
Sarsina;28/5/1996;"19,3";"12";"25";"11,9";"62";"10";"9";"18";"37";"0";"0";"0";"pioggia temporale "
Sarsina;29/5/1996;"17,2";"10";"21";"5,3";"45";"10";"8";"15";"0";"0";"0";"0";""
Sarsina;30/5/1996;"19,5";"10";"24";"10,1";"55";"10";"6";"13";"0";"0";"0";"0";""
Sarsina;31/5/1996;"22,3";"12";"27";"12,4";"53";"10";"6";"15";"0";"0";"0";"0";""
