LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/9/1990;"26,2";"18";"34";"13,3";"45";"9";"9";"26";"0";"0";"0";"0";""
Botrugno;2/9/1990;"25,6";"21";"31";"19,2";"68";"6";"10";"21";"0";"0";"0";"0";"nebbia "
Botrugno;3/9/1990;"23,3";"20";"27";"17,2";"69";"9";"17";"28";"0";"0";"0";"0";"temporale "
Botrugno;4/9/1990;"22,6";"18";"28";"12,6";"53";"11";"17";"32";"42";"0";"0";"0";""
Botrugno;5/9/1990;"23,3";"16";"29";"14,3";"57";"11";"15";"26";"0";"0";"0";"0";""
Botrugno;6/9/1990;"22,6";"18";"30";"18,4";"77";"9";"10";"37";"55";"0";"0";"0";"pioggia temporale "
Botrugno;7/9/1990;"22,4";"18";"28";"15,4";"65";"10";"9";"17";"0";"0";"0";"0";""
Botrugno;8/9/1990;"24,8";"19";"31";"16,1";"58";"11";"11";"21";"0";"0";"0";"0";""
Botrugno;9/9/1990;"23,5";"20";"28";"15,2";"60";"11";"19";"32";"0";"0";"0";"0";""
Botrugno;10/9/1990;"22,7";"15";"29";"13,7";"57";"11";"10";"21";"0";"0";"0";"0";""
Botrugno;11/9/1990;"23,6";"18";"31";"16,8";"66";"11";"22";"41";"0";"0";"0";"0";"pioggia "
Botrugno;12/9/1990;"20,3";"15";"24";"8,7";"47";"11";"35";"50";"63";"0";"0";"0";"pioggia "
Botrugno;13/9/1990;"18,7";"13";"23";"6,1";"44";"11";"26";"42";"61";"0";"0";"0";""
Botrugno;14/9/1990;"17,7";"11";"24";"7,5";"51";"10";"16";"29";"0";"0";"0";"0";""
Botrugno;15/9/1990;"19,5";"11";"27";"9,6";"53";"11";"7";"18";"0";"0";"0";"0";""
Botrugno;16/9/1990;"21,2";"16";"26";"14,8";"67";"9";"13";"24";"0";"0";"0";"0";""
Botrugno;17/9/1990;"21,7";"16";"28";"13,8";"61";"10";"5";"18";"0";"0";"0";"0";""
Botrugno;18/9/1990;"22,7";"18";"27";"16,3";"67";"10";"11";"22";"0";"0";"0";"0";""
Botrugno;19/9/1990;"21,2";"14";"25";"12,3";"57";"11";"19";"32";"0";"0";"0";"0";""
Botrugno;20/9/1990;"20,4";"10";"27";"12,6";"61";"11";"9";"21";"0";"0";"0";"0";""
Botrugno;21/9/1990;"23,8";"19";"29";"15,9";"61";"10";"18";"29";"0";"0";"0";"0";""
Botrugno;22/9/1990;"24";"18";"30";"16,8";"64";"10";"16";"26";"0";"0";"0";"0";""
Botrugno;23/9/1990;"25";"22";"29";"17,8";"64";"10";"14";"24";"0";"0";"0";"0";""
Botrugno;24/9/1990;"25,2";"21";"31";"17,7";"63";"9";"18";"32";"0";"0";"0";"0";""
Botrugno;25/9/1990;"24,3";"18";"30";"12,5";"48";"11";"16";"37";"0";"0";"0";"0";""
Botrugno;26/9/1990;"24,7";"18";"32";"17,2";"63";"11";"20";"39";"0";"0";"0";"0";""
Botrugno;27/9/1990;"22,6";"19";"25";"18,6";"78";"11";"16";"28";"0";"0";"0";"0";""
Botrugno;28/9/1990;"19,2";"15";"23";"12,5";"65";"11";"25";"42";"0";"0";"0";"0";"pioggia temporale "
Botrugno;29/9/1990;"16,4";"10";"23";"6,6";"52";"10";"15";"32";"0";"0";"0";"0";""
Botrugno;30/9/1990;"17,1";"9";"26";"9,3";"60";"8";"5";"18";"0";"0";"0";"0";""
