LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bogliasco;1/2/1986;"5,3";"3";"7,4";"1,8";"78";"10";"16";"37";"0";"0";"0";"27,9";"pioggia "
Bogliasco;2/2/1986;"5,1";"3,4";"6,4";"1,4";"77";"11";"26";"42";"55";"0";"0";"10,9";"pioggia "
Bogliasco;3/2/1986;"6,6";"4,7";"15,2";"1,7";"71";"12";"28";"35";"47";"0";"0";"0";""
Bogliasco;4/2/1986;"5,1";"1,6";"7";"0,4";"72";"11";"32";"82";"0";"0";"0";"0";""
Bogliasco;5/2/1986;"4,6";"3,5";"7";"-1,7";"64";"10";"31";"41";"54";"0";"0";"0";""
Bogliasco;6/2/1986;"4,2";"3";"5,2";"-3,6";"57";"11";"25";"37";"47";"0";"0";"0";""
Bogliasco;7/2/1986;"4,1";"3";"6,2";"-2,4";"63";"8";"24";"41";"48";"0";"0";"0";"pioggia "
Bogliasco;8/2/1986;"2,8";"0";"5,6";"-3,8";"62";"9";"19";"32";"41";"0";"0";"0";""
Bogliasco;9/2/1986;"-0,5";"-3";"1";"-15,1";"32";"10";"35";"63";"89";"0";"0";"0";""
Bogliasco;10/2/1986;"-1,8";"-4,1";"7";"-17,6";"29";"11";"34";"48";"74";"0";"0";"0";""
Bogliasco;11/2/1986;"3,9";"-1,2";"7,4";"-6,6";"46";"11";"17";"37";"58";"1013";"0";"0";""
Bogliasco;12/2/1986;"6,3";"2,5";"10,1";"-7,2";"37";"10";"21";"41";"0";"0";"0";"0";""
Bogliasco;13/2/1986;"4,6";"3";"6,2";"-6,4";"45";"8";"27";"34";"48";"0";"0";"0";"pioggia "
Bogliasco;14/2/1986;"2,1";"0,8";"3,4";"-2,5";"72";"4";"28";"37";"52";"0";"0";"0";"pioggia neve "
Bogliasco;15/2/1986;"5";"1";"8,1";"-1,8";"61";"9";"32";"55";"89";"0";"0";"0";""
Bogliasco;16/2/1986;"9,4";"5";"14";"1,4";"57";"11";"16";"32";"35";"0";"0";"0";""
Bogliasco;17/2/1986;"4,2";"-1,6";"10";"0,8";"78";"6";"27";"45";"65";"0";"0";"15";"pioggia neve "
Bogliasco;18/2/1986;"4,8";"2,6";"6,6";"1,1";"77";"10";"30";"41";"63";"0";"0";"0,5";"pioggia "
Bogliasco;19/2/1986;"5,1";"4";"6,3";"1,8";"79";"10";"30";"41";"58";"0";"0";"10,9";"pioggia "
Bogliasco;20/2/1986;"8,6";"4";"14";"2,8";"67";"10";"17";"37";"50";"0";"0";"0";""
Bogliasco;21/2/1986;"6,7";"5";"9";"2,4";"74";"6";"27";"41";"55";"0";"0";"0";"pioggia "
Bogliasco;22/2/1986;"8,7";"4,6";"12,2";"0,6";"57";"8";"23";"41";"65";"0";"0";"0,3";""
Bogliasco;23/2/1986;"12,7";"7,6";"16";"6,3";"65";"11";"17";"32";"0";"0";"0";"0";""
Bogliasco;24/2/1986;"11,8";"8";"16,5";"4,6";"61";"11";"19";"37";"55";"0";"0";"0";""
Bogliasco;25/2/1986;"5,6";"2";"8";"-2";"58";"10";"22";"45";"63";"0";"0";"0";""
Bogliasco;26/2/1986;"3,2";"-0,2";"7,4";"-9,3";"39";"11";"20";"41";"59";"0";"0";"0";""
Bogliasco;27/2/1986;"1,3";"-0,2";"3,7";"-10,4";"41";"9";"21";"37";"58";"0";"0";"0";""
Bogliasco;28/2/1986;"0,7";"-1";"2";"-8,3";"51";"10";"38";"50";"68";"0";"0";"0";"pioggia neve "
