LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Faenza;1/6/1999;"26,5";"20";"31";"17,2";"57";"11";"6";"15";"0";"0";"0";"0";""
Faenza;2/6/1999;"25";"18";"32";"18,8";"69";"10";"3";"11";"0";"0";"0";"0";""
Faenza;3/6/1999;"25,6";"22";"30";"13,8";"48";"10";"16";"26";"0";"0";"0";"0";""
Faenza;4/6/1999;"23,5";"17";"28";"11,4";"47";"11";"16";"31";"52";"0";"0";"0";""
Faenza;5/6/1999;"20,9";"13";"29";"14,4";"66";"10";"5";"17";"0";"0";"0";"0";""
Faenza;6/6/1999;"23,6";"13";"31";"14,6";"57";"10";"8";"22";"0";"0";"0";"0";""
Faenza;7/6/1999;"23,6";"15";"30";"17,6";"69";"11";"6";"22";"0";"0";"0";"0";""
Faenza;8/6/1999;"23,4";"19";"29";"17,2";"68";"11";"9";"26";"0";"0";"0";"0";"pioggia "
Faenza;9/6/1999;"21,6";"15";"27";"15,6";"69";"11";"7";"17";"0";"0";"0";"0";""
Faenza;10/6/1999;"21,8";"17";"27";"17,1";"75";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Faenza;11/6/1999;"18,9";"15";"24";"16,8";"88";"7";"6";"24";"0";"0";"0";"0";"pioggia "
Faenza;12/6/1999;"21,6";"14";"27";"16,8";"74";"10";"4";"9";"0";"0";"0";"0";"temporale "
Faenza;13/6/1999;"20,9";"16";"26";"16,9";"78";"10";"6";"15";"0";"0";"0";"0";"pioggia "
Faenza;14/6/1999;"22,8";"17";"27";"17,6";"73";"11";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Faenza;15/6/1999;"20,4";"18";"23";"17,1";"81";"7";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Faenza;16/6/1999;"19,9";"16";"26";"16";"78";"9";"7";"22";"0";"0";"0";"0";""
Faenza;17/6/1999;"22,5";"14";"29";"15,7";"65";"11";"6";"11";"0";"0";"0";"0";""
Faenza;18/6/1999;"22,3";"16";"30";"18";"77";"9";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Faenza;19/6/1999;"17,3";"15";"21";"15,3";"88";"8";"6";"17";"0";"0";"0";"0";"pioggia temporale "
Faenza;20/6/1999;"15,8";"13";"19";"13,6";"87";"8";"9";"17";"0";"0";"0";"0";"pioggia "
Faenza;21/6/1999;"18,5";"14";"25";"14,4";"77";"11";"6";"15";"0";"0";"0";"0";"temporale "
Faenza;22/6/1999;"19,2";"13";"25";"9,9";"55";"11";"11";"24";"0";"0";"0";"0";""
Faenza;23/6/1999;"18,4";"10";"24";"11,6";"65";"11";"8";"21";"0";"0";"0";"0";""
Faenza;24/6/1999;"19,3";"12";"24";"11,3";"60";"10";"6";"18";"0";"0";"0";"0";""
Faenza;25/6/1999;"19,8";"12";"25";"11,9";"60";"10";"8";"17";"0";"0";"0";"0";""
Faenza;26/6/1999;"20,7";"13";"27";"14,3";"67";"10";"7";"18";"0";"0";"0";"0";""
Faenza;27/6/1999;"22,4";"15";"29";"15,7";"66";"11";"5";"18";"0";"0";"0";"0";""
Faenza;28/6/1999;"20,5";"17";"26";"17,1";"81";"10";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Faenza;29/6/1999;"22,1";"15";"27";"16,8";"72";"11";"4";"11";"0";"0";"0";"0";""
Faenza;30/6/1999;"24,4";"17";"30";"17,4";"65";"10";"6";"11";"0";"0";"0";"0";""
