LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/1/1981;"4,8";"-2,4";"12";"-1,3";"65";"10";"11";"63";"83";"1016";"0";"0";""
Lecco;2/1/1981;"4,2";"-1,6";"10";"-5,8";"48";"10";"7";"46";"0";"1020";"0";"0";""
Lecco;3/1/1981;"4,5";"-1";"11";"-0,1";"72";"10";"10";"24";"0";"1012";"0";"0";""
Lecco;4/1/1981;"2,8";"-1";"7";"-1,7";"72";"6";"8";"33";"0";"1002";"0";"0";""
Lecco;5/1/1981;"5,3";"2";"8";"-12,9";"25";"11";"29";"63";"83";"1012";"0";"0";""
Lecco;6/1/1981;"1,7";"-3";"9";"-8,4";"47";"10";"9";"22";"0";"1013";"0";"0";""
Lecco;7/1/1981;"1,1";"-5";"5";"-13,1";"34";"11";"16";"37";"0";"1019";"0";"0";""
Lecco;8/1/1981;"-3,3";"-7";"3";"-11,2";"54";"12";"4";"11";"0";"1032";"0";"0";""
Lecco;9/1/1981;"-5,1";"-9";"3";"-10";"68";"9";"4";"9";"0";"1034";"0";"0";""
Lecco;10/1/1981;"-3,2";"-8";"6";"-7,4";"73";"6";"1";"9";"0";"1020";"0";"0";"nebbia "
Lecco;11/1/1981;"-0,4";"-4";"6";"-4,9";"72";"4";"1";"11";"0";"1022";"0";"0";""
Lecco;12/1/1981;"-1,3";"-5";"4";"-5,1";"75";"5";"5";"17";"0";"1024";"0";"0";""
Lecco;13/1/1981;"-1,5";"-3";"1";"-2,9";"90";"1";"1";"7";"0";"1009";"0";"0,3";"pioggia neve nebbia "
Lecco;14/1/1981;"-0,6";"-5";"7";"-4,6";"74";"6";"4";"31";"0";"1011";"0";"0";"nebbia "
Lecco;15/1/1981;"-1,6";"-5";"1";"-4,2";"82";"3";"4";"24";"0";"996";"0";"0";"neve nebbia "
Lecco;16/1/1981;"1,5";"-5";"8";"-14,5";"29";"11";"18";"44";"0";"1006";"0";"0";""
Lecco;17/1/1981;"-0,2";"-5";"5";"-7,9";"56";"10";"4";"17";"0";"1011";"0";"0";""
Lecco;18/1/1981;"0,1";"-4";"7";"-4,2";"73";"7";"6";"15";"0";"1013";"0";"0";""
Lecco;19/1/1981;"2,6";"-2";"8";"-3,5";"64";"7";"2";"11";"0";"1016";"0";"0";""
Lecco;20/1/1981;"0,4";"-4";"5";"-2,7";"80";"5";"2";"9";"0";"1006";"0";"0";""
Lecco;21/1/1981;"0,8";"-4";"11";"-7,8";"52";"9";"7";"42";"0";"1019";"0";"0";""
Lecco;22/1/1981;"0,1";"-5";"7";"-6,8";"60";"7";"7";"18";"0";"1025";"0";"0";""
Lecco;23/1/1981;"-0,1";"-6";"6";"-6,1";"64";"7";"5";"15";"0";"1031";"0";"0";""
Lecco;24/1/1981;"0,2";"-6";"8";"-5,7";"64";"9";"3";"11";"0";"1027";"0";"0";""
Lecco;25/1/1981;"0,4";"-4";"6";"-4,7";"69";"6";"5";"15";"0";"1024";"0";"0";""
Lecco;26/1/1981;"0,6";"-4";"9";"-4,2";"70";"6";"3";"11";"0";"1024";"0";"0";""
Lecco;27/1/1981;"0,5";"-4";"10";"-4,8";"68";"6";"4";"17";"0";"1036";"0";"0";""
Lecco;28/1/1981;"-0,9";"-4";"5";"-3,5";"82";"6";"6";"15";"0";"1038";"0";"0";""
Lecco;29/1/1981;"-0,6";"-6";"7";"-4,4";"75";"3";"2";"9";"0";"1037";"0";"0";"pioggia "
Lecco;30/1/1981;"1,4";"-5";"9";"-8,7";"47";"8";"6";"13";"0";"1035";"0";"0";""
Lecco;31/1/1981;"4,5";"-1";"13";"-6,5";"45";"7";"5";"11";"0";"1035";"0";"0";""
