LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/12/1993;"12,6";"11";"15";"10,2";"85";"8";"7";"17";"0";"0";"0";"0";"pioggia "
Curcuris;2/12/1993;"11,3";"7";"15";"8,7";"84";"10";"5";"17";"0";"0";"0";"0";"pioggia "
Curcuris;3/12/1993;"13,8";"9";"16";"8,4";"70";"11";"11";"17";"0";"0";"0";"0";""
Curcuris;4/12/1993;"13,1";"8";"17";"9,1";"77";"11";"6";"15";"0";"0";"0";"0";""
Curcuris;5/12/1993;"11,7";"6";"15";"10";"89";"6";"6";"15";"0";"0";"0";"0";""
Curcuris;6/12/1993;"13,6";"11";"16";"10,7";"83";"11";"4";"11";"0";"0";"0";"0";""
Curcuris;7/12/1993;"12,9";"11";"16";"10,3";"84";"7";"6";"22";"0";"0";"0";"0";"pioggia "
Curcuris;8/12/1993;"12,8";"9";"16";"9";"78";"10";"9";"24";"0";"0";"0";"0";""
Curcuris;9/12/1993;"14,6";"10";"18";"11,8";"83";"11";"13";"37";"0";"0";"0";"0";""
Curcuris;10/12/1993;"14,3";"9";"18";"10,7";"79";"8";"5";"22";"0";"0";"0";"0";""
Curcuris;11/12/1993;"11,9";"6,8";"17";"9,6";"86";"7";"7";"21";"0";"0";"0";"0";""
Curcuris;12/12/1993;"13,3";"11";"15";"7,4";"67";"11";"11";"28";"0";"0";"0";"0";""
Curcuris;13/12/1993;"11,3";"6";"16";"8,3";"82";"11";"5";"21";"0";"0";"0";"0";""
Curcuris;14/12/1993;"12,6";"10";"15";"11,9";"95";"5";"3";"9";"0";"0";"0";"256";"pioggia "
Curcuris;15/12/1993;"14,2";"10";"17";"10,8";"80";"7";"9";"18";"0";"0";"0";"0";"pioggia "
Curcuris;16/12/1993;"13,8";"12";"16";"8,8";"72";"10";"7";"18";"0";"0";"0";"0";"pioggia "
Curcuris;17/12/1993;"13";"9";"16";"8,4";"74";"11";"11";"26";"35";"0";"0";"0";""
Curcuris;18/12/1993;"11,1";"5";"15";"7,5";"78";"11";"4";"15";"0";"0";"0";"0";""
Curcuris;19/12/1993;"9,1";"4";"14";"7,8";"92";"8";"0";"0";"0";"0";"0";"0";""
Curcuris;20/12/1993;"12,3";"5";"17";"9,8";"85";"8";"4";"15";"0";"0";"0";"0";""
Curcuris;21/12/1993;"13,9";"5";"17";"11,4";"85";"9";"7";"18";"0";"0";"0";"0";""
Curcuris;22/12/1993;"11,8";"9";"17";"6,8";"71";"11";"10";"34";"0";"0";"0";"0";""
Curcuris;23/12/1993;"9,2";"4";"15";"7,3";"88";"11";"0";"0";"0";"0";"0";"0";"pioggia "
Curcuris;24/12/1993;"10,7";"7";"14";"7,2";"79";"10";"13";"47";"65";"0";"0";"256";"pioggia temporale "
Curcuris;25/12/1993;"11,4";"9";"14";"5,3";"66";"10";"19";"37";"55";"0";"0";"0";"pioggia "
Curcuris;26/12/1993;"8,4";"6";"11";"3,9";"73";"7";"19";"44";"65";"0";"0";"0";"pioggia "
Curcuris;27/12/1993;"9,3";"7";"12";"2,3";"62";"11";"11";"18";"37";"0";"0";"0";""
Curcuris;28/12/1993;"6,5";"3";"11";"2,1";"73";"8";"5";"18";"0";"0";"0";"0";""
Curcuris;29/12/1993;"8,4";"4";"13";"5,3";"81";"11";"5";"18";"0";"0";"0";"0";""
Curcuris;30/12/1993;"9,3";"5";"14";"7,9";"91";"7";"5";"21";"0";"0";"0";"0";""
Curcuris;31/12/1993;"9,3";"4";"15";"7,5";"88";"7";"0";"0";"0";"0";"0";"0";""
