LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/10/1989;"15,3";"9,4";"23";"9,6";"69";"10";"7";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;2/10/1989;"15";"10";"22,4";"11,1";"77";"7";"2";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;3/10/1989;"16,4";"11,8";"23,4";"10,6";"69";"7";"11";"28";"0";"0";"0";"0";""
San Lazzaro di Savena;4/10/1989;"13,1";"6";"18";"5,5";"60";"12";"8";"24";"0";"0";"0";"0";""
San Lazzaro di Savena;5/10/1989;"12,2";"5";"20";"5,8";"65";"10";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;6/10/1989;"13,2";"6,8";"21,2";"7,9";"70";"8";"3";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;7/10/1989;"13,9";"10,6";"17,8";"12,7";"92";"3";"1";"15";"0";"0";"0";"6,1";"pioggia nebbia "
San Lazzaro di Savena;8/10/1989;"12,9";"10,6";"16,8";"11,1";"89";"4";"1";"8";"0";"0";"0";"0";"temporale nebbia "
San Lazzaro di Savena;9/10/1989;"12,8";"9,8";"18";"10,8";"88";"9";"3";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;10/10/1989;"13,5";"9,6";"19,4";"8,2";"70";"10";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;11/10/1989;"13,2";"7";"21";"7,1";"66";"9";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;12/10/1989;"13,6";"8,4";"21";"9,4";"76";"9";"2";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;13/10/1989;"12,8";"9";"21";"10,1";"84";"6";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;14/10/1989;"12,4";"8";"19";"10,7";"89";"2";"1";"8";"0";"0";"0";"0";""
San Lazzaro di Savena;15/10/1989;"13,6";"9,9";"19,8";"10,3";"80";"5";"3";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;16/10/1989;"12,3";"8";"20";"7,6";"73";"6";"5";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;17/10/1989;"11,8";"6";"20";"8,8";"82";"3";"2";"8";"0";"0";"0";"0";""
San Lazzaro di Savena;18/10/1989;"12,4";"7";"19,8";"10,2";"86";"2";"2";"8";"0";"0";"0";"0";""
San Lazzaro di Savena;19/10/1989;"12,6";"7,6";"20";"10";"84";"2";"1";"5";"0";"0";"0";"0";""
San Lazzaro di Savena;20/10/1989;"11,6";"9";"16";"10,9";"95";"1";"2";"15";"0";"0";"0";"0,3";"pioggia nebbia "
San Lazzaro di Savena;21/10/1989;"13,6";"-2";"20";"11,1";"85";"2";"1";"24";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;22/10/1989;"12,8";"9";"20";"11";"89";"1";"1";"9";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;23/10/1989;"13";"7";"17,8";"11,9";"93";"1";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
San Lazzaro di Savena;24/10/1989;"12,4";"11";"16";"11,9";"97";"1";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
San Lazzaro di Savena;25/10/1989;"11";"9";"14";"10,6";"97";"1";"7";"0";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;26/10/1989;"10,6";"5";"19,4";"8,8";"89";"1";"1";"8";"0";"0";"0";"0,3";"nebbia "
San Lazzaro di Savena;27/10/1989;"9,8";"2,8";"18";"8,8";"93";"1";"0";"0";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;28/10/1989;"8,7";"6";"10,8";"8,3";"97";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
San Lazzaro di Savena;29/10/1989;"10,7";"8,8";"14,4";"10,6";"99";"1";"8";"18";"0";"0";"0";"0,3";"pioggia nebbia "
San Lazzaro di Savena;30/10/1989;"12";"9";"15,6";"10,8";"92";"3";"2";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;31/10/1989;"12,2";"10,8";"14,2";"11,4";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
