LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/8/1989;"21,2";"17";"26";"17,4";"79";"8";"4";"22";"0";"0";"0";"2,5";"pioggia "
San Lazzaro di Savena;2/8/1989;"20,6";"14";"28,1";"12,9";"61";"11";"7";"26";"45";"0";"0";"0";""
San Lazzaro di Savena;3/8/1989;"20,5";"13";"28";"12,9";"62";"10";"2";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;4/8/1989;"22,6";"15";"32";"15,2";"63";"10";"6";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;5/8/1989;"24,7";"16";"31";"17,5";"64";"11";"5";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;6/8/1989;"24,9";"20";"30,6";"20,6";"77";"7";"5";"13";"0";"0";"0";"0";"pioggia temporale "
San Lazzaro di Savena;7/8/1989;"24,6";"18";"31";"20,4";"77";"7";"5";"17";"0";"0";"0";"16";""
San Lazzaro di Savena;8/8/1989;"25,7";"19,6";"34";"20,8";"74";"7";"5";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;9/8/1989;"23,6";"19,9";"30";"20,2";"81";"11";"4";"26";"0";"0";"0";"1";"pioggia "
San Lazzaro di Savena;10/8/1989;"24";"18,6";"31";"18,3";"70";"10";"10";"24";"0";"0";"0";"3,1";"pioggia temporale "
San Lazzaro di Savena;11/8/1989;"19,2";"17";"20";"18,9";"98";"3";"4";"15";"0";"0";"0";"1";"pioggia "
San Lazzaro di Savena;12/8/1989;"22,7";"16";"30";"16,7";"69";"8";"4";"11";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;13/8/1989;"24,3";"19";"30,2";"19,4";"74";"10";"5";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;14/8/1989;"25,8";"19,6";"32";"20,9";"74";"8";"4";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;15/8/1989;"26,3";"20,7";"33";"21,5";"75";"7";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;16/8/1989;"27,4";"12,6";"34";"21,8";"72";"7";"2";"9";"0";"0";"0";"0";""
San Lazzaro di Savena;17/8/1989;"27,4";"22";"34,2";"22,4";"74";"6";"3";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;18/8/1989;"26,4";"19,8";"33,3";"21,8";"76";"5";"4";"17";"0";"0";"0";"0";"pioggia temporale "
San Lazzaro di Savena;19/8/1989;"25,5";"20,2";"31,4";"20,7";"75";"8";"3";"17";"0";"0";"0";"0,3";"pioggia temporale "
San Lazzaro di Savena;20/8/1989;"26";"20";"32,4";"20";"70";"7";"4";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;21/8/1989;"26,6";"21";"34";"21,1";"72";"7";"3";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;22/8/1989;"26,9";"20,6";"34,2";"20,6";"68";"6";"4";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;23/8/1989;"25,9";"20";"33";"20,8";"74";"6";"4";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;24/8/1989;"26,5";"20";"34";"20,6";"70";"6";"2";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;25/8/1989;"26,4";"20,8";"33";"19,7";"67";"6";"7";"24";"0";"0";"0";"0";""
San Lazzaro di Savena;26/8/1989;"26,6";"18,4";"33,3";"18,4";"61";"9";"8";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;27/8/1989;"23,4";"18,8";"29,2";"19,8";"80";"6";"7";"22";"0";"0";"0";"0";"pioggia temporale "
San Lazzaro di Savena;28/8/1989;"16,6";"13";"22,6";"15,6";"94";"7";"8";"52";"59";"0";"0";"68,1";"pioggia temporale "
San Lazzaro di Savena;29/8/1989;"17,7";"12";"25";"8,7";"56";"12";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;30/8/1989;"18,4";"11,9";"25,4";"11,8";"65";"12";"5";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;31/8/1989;"19,3";"12";"27";"12,6";"65";"10";"4";"11";"0";"0";"0";"0";""
