LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/4/1981;"14";"13";"18";"10,9";"82";"13";"24";"33";"0";"0";"0";"0,8";"pioggia "
Tresnuraghes;2/4/1981;"13,6";"10";"17";"11,7";"88";"12";"14";"29";"0";"0";"0";"0,5";"pioggia "
Tresnuraghes;3/4/1981;"13,8";"7";"20";"11,7";"87";"10";"6";"22";"0";"0";"0";"0";"nebbia "
Tresnuraghes;4/4/1981;"14,4";"12";"19";"11,6";"83";"12";"1";"5";"0";"0";"0";"0";""
Tresnuraghes;5/4/1981;"13,8";"10";"19";"12,1";"89";"11";"2";"11";"0";"0";"0";"0";""
Tresnuraghes;6/4/1981;"14,1";"6";"23";"10,4";"78";"10";"2";"13";"0";"0";"0";"0";"nebbia "
Tresnuraghes;7/4/1981;"16,3";"9";"24";"10,3";"68";"11";"2";"13";"0";"1021";"0";"0";""
Tresnuraghes;8/4/1981;"16,1";"11";"23";"13,9";"87";"11";"2";"15";"0";"0";"0";"0";"pioggia "
Tresnuraghes;9/4/1981;"15,2";"12";"19";"14,3";"94";"8";"4";"15";"0";"0";"0";"0";"pioggia "
Tresnuraghes;10/4/1981;"15,5";"13";"21";"13,9";"90";"6";"3";"13";"0";"0";"0";"0";"nebbia "
Tresnuraghes;11/4/1981;"16,8";"13";"23";"14,6";"87";"8";"5";"17";"0";"1015";"0";"0";""
Tresnuraghes;12/4/1981;"17,6";"12";"25";"14,7";"83";"7";"8";"17";"0";"0";"0";"0";""
Tresnuraghes;13/4/1981;"15,7";"10";"24";"11";"74";"10";"7";"20";"0";"0";"0";"0";""
Tresnuraghes;14/4/1981;"13,7";"7";"20";"10,8";"83";"10";"3";"17";"0";"0";"0";"0";""
Tresnuraghes;15/4/1981;"13,7";"8";"21";"10,6";"82";"9";"3";"13";"0";"0";"0";"0";""
Tresnuraghes;16/4/1981;"13,1";"10";"17";"10,9";"86";"6";"5";"22";"0";"0";"0";"7,9";"pioggia "
Tresnuraghes;17/4/1981;"13,3";"11";"15";"11,1";"87";"12";"13";"33";"0";"0";"0";"2,3";"pioggia "
Tresnuraghes;18/4/1981;"13,1";"9";"18";"8,9";"76";"11";"4";"17";"0";"0";"0";"0";""
Tresnuraghes;19/4/1981;"11,6";"7";"18";"8,9";"83";"10";"4";"18";"0";"0";"0";"1";"temporale "
Tresnuraghes;20/4/1981;"12,6";"4";"18";"10";"84";"10";"5";"18";"0";"0";"0";"0";"pioggia "
Tresnuraghes;21/4/1981;"15,2";"8";"22";"11,4";"78";"10";"5";"15";"0";"0";"0";"5,1";"pioggia "
Tresnuraghes;22/4/1981;"14,6";"12";"21";"11,9";"84";"11";"7";"28";"0";"0";"0";"8,9";"pioggia "
Tresnuraghes;23/4/1981;"16,1";"13";"21";"13,2";"83";"8";"2";"13";"0";"0";"0";"2";"pioggia temporale "
Tresnuraghes;24/4/1981;"14,6";"13";"17";"11,9";"84";"10";"22";"39";"59";"0";"0";"19,1";"pioggia temporale "
Tresnuraghes;25/4/1981;"14,7";"13";"18";"12,3";"86";"11";"9";"22";"0";"0";"0";"0,3";""
Tresnuraghes;26/4/1981;"12,9";"10";"18";"9,6";"80";"11";"15";"26";"0";"0";"0";"14";"pioggia temporale "
Tresnuraghes;27/4/1981;"12,2";"7";"16";"7,9";"75";"13";"8";"24";"0";"0";"0";"0,3";""
Tresnuraghes;28/4/1981;"11,6";"7";"17";"8,9";"83";"11";"2";"9";"0";"0";"0";"0";""
Tresnuraghes;29/4/1981;"12,1";"5";"20";"8,3";"78";"10";"6";"26";"0";"0";"0";"0";""
Tresnuraghes;30/4/1981;"13,8";"5";"21";"8,6";"71";"10";"4";"13";"0";"0";"0";"0";""
