LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/12/1986;"12,8";"10";"15";"10,8";"88";"8";"0";"0";"0";"0";"0";"0";"pioggia "
Nurallao;2/12/1986;"12,6";"7";"17";"9,1";"79";"9";"0";"0";"0";"0";"0";"0";""
Nurallao;3/12/1986;"12";"5";"16,6";"8,5";"79";"8";"1";"5";"0";"0";"0";"0";"nebbia "
Nurallao;4/12/1986;"11,5";"3,6";"16";"8,4";"81";"6";"2";"9";"0";"0";"0";"0";"nebbia "
Nurallao;5/12/1986;"11,4";"7";"16";"7,7";"78";"5";"1";"8";"0";"0";"0";"0";""
Nurallao;6/12/1986;"11,1";"5";"17";"8,4";"83";"6";"1";"8";"0";"0";"0";"0";""
Nurallao;7/12/1986;"10,2";"5";"16";"7,2";"82";"6";"0";"0";"0";"0";"0";"0";"nebbia "
Nurallao;8/12/1986;"10,8";"5";"15";"8,7";"87";"6";"3";"11";"0";"0";"0";"0";""
Nurallao;9/12/1986;"13,6";"12";"16";"10,3";"80";"9";"12";"32";"0";"0";"0";"0";""
Nurallao;10/12/1986;"12,6";"9";"16";"9,1";"79";"10";"8";"15";"0";"0";"0";"0";"pioggia "
Nurallao;11/12/1986;"12,3";"8";"16";"9,3";"82";"8";"2";"9";"0";"0";"0";"0";""
Nurallao;12/12/1986;"10,3";"5";"15";"7,3";"82";"6";"4";"17";"0";"0";"0";"0";"nebbia "
Nurallao;13/12/1986;"10,1";"5";"15";"7,5";"84";"7";"0";"0";"0";"0";"0";"0";""
Nurallao;14/12/1986;"11,7";"7";"15";"9,9";"89";"6";"5";"9";"0";"0";"0";"0";"pioggia "
Nurallao;15/12/1986;"12";"8";"13";"6,1";"67";"10";"16";"29";"0";"0";"0";"0";""
Nurallao;16/12/1986;"8,2";"2";"13";"5,1";"81";"9";"7";"24";"0";"0";"0";"0";"pioggia "
Nurallao;17/12/1986;"11,9";"10";"14";"6,8";"71";"11";"28";"45";"78";"0";"0";"0";"pioggia "
Nurallao;18/12/1986;"9,5";"4";"14";"6,7";"83";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Nurallao;19/12/1986;"15,3";"4";"18";"9,8";"70";"10";"22";"50";"74";"0";"0";"0";""
Nurallao;20/12/1986;"12";"10";"15";"4,9";"62";"11";"24";"34";"0";"0";"0";"0";""
Nurallao;21/12/1986;"10,2";"9";"11";"8,5";"89";"10";"5";"15";"0";"0";"0";"0";"pioggia "
Nurallao;22/12/1986;"9,4";"8";"11";"3,6";"67";"11";"18";"28";"47";"0";"0";"0";""
Nurallao;23/12/1986;"5,6";"1";"9";"1,6";"75";"11";"1";"9";"0";"0";"0";"0";""
Nurallao;24/12/1986;"4,8";"1";"10";"1";"76";"10";"9";"22";"0";"0";"0";"0";""
Nurallao;25/12/1986;"4,2";"2";"7";"-4,6";"53";"11";"20";"41";"68";"0";"0";"0";""
Nurallao;26/12/1986;"3,1";"1,2";"5";"1,3";"88";"4";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
Nurallao;27/12/1986;"11,4";"10";"13";"5,6";"67";"7";"35";"58";"80";"0";"0";"0";"pioggia "
Nurallao;28/12/1986;"8,8";"3";"12";"3";"67";"11";"9";"18";"0";"0";"0";"0";""
Nurallao;29/12/1986;"11,9";"10";"14";"8,2";"78";"11";"18";"22";"0";"0";"0";"0";""
Nurallao;30/12/1986;"11,2";"7";"14";"7,4";"77";"11";"11";"24";"0";"0";"0";"0";""
Nurallao;31/12/1986;"11,7";"8";"14";"8,8";"82";"9";"7";"15";"0";"0";"0";"0";""
