LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/9/1986;"23,3";"19";"29";"15,1";"60";"11";"14";"37";"0";"0";"0";"0";""
Nurallao;2/9/1986;"22,8";"16";"29";"13,6";"56";"11";"9";"26";"0";"0";"0";"0";""
Nurallao;3/9/1986;"23,9";"16";"28";"15,3";"59";"10";"9";"22";"0";"0";"0";"0";""
Nurallao;4/9/1986;"24,4";"17";"29";"16,9";"63";"10";"19";"32";"0";"0";"0";"0";""
Nurallao;5/9/1986;"24,1";"16";"29";"17,2";"65";"11";"9";"22";"0";"0";"0";"0";""
Nurallao;6/9/1986;"24,6";"16";"30";"17,4";"64";"11";"9";"22";"0";"0";"0";"0";""
Nurallao;7/9/1986;"24";"17";"29";"16,3";"62";"8";"12";"32";"0";"0";"0";"0";""
Nurallao;8/9/1986;"24,6";"19";"30";"17,5";"65";"10";"8";"22";"0";"0";"0";"0";""
Nurallao;9/9/1986;"23,9";"19";"27";"20,8";"83";"6";"11";"29";"0";"0";"0";"0";"pioggia temporale "
Nurallao;10/9/1986;"24,2";"20";"28";"18,9";"72";"8";"20";"29";"0";"0";"0";"0";"pioggia "
Nurallao;11/9/1986;"22,8";"17";"27";"16,2";"66";"9";"11";"26";"0";"0";"0";"0";""
Nurallao;12/9/1986;"23,1";"17";"27";"19";"78";"11";"15";"26";"0";"0";"0";"0";"pioggia "
Nurallao;13/9/1986;"25,6";"23";"28";"22,4";"83";"9";"12";"18";"0";"0";"0";"0";"pioggia "
Nurallao;14/9/1986;"25,1";"20";"30";"21,9";"82";"9";"9";"29";"0";"0";"0";"0";""
Nurallao;15/9/1986;"25,1";"21";"28";"22";"83";"9";"18";"34";"0";"0";"0";"0";""
Nurallao;16/9/1986;"25,3";"21";"30";"22,3";"83";"11";"8";"24";"0";"0";"0";"0";""
Nurallao;17/9/1986;"26";"21";"29";"23,1";"84";"8";"15";"29";"0";"0";"0";"0";""
Nurallao;18/9/1986;"25,8";"20";"29";"23,2";"86";"8";"15";"26";"0";"0";"0";"0";""
Nurallao;19/9/1986;"26,2";"21";"31";"18,9";"64";"7";"12";"24";"0";"0";"0";"0";"nebbia "
Nurallao;20/9/1986;"25,3";"21";"30";"19,5";"70";"11";"9";"26";"0";"0";"0";"0";""
Nurallao;21/9/1986;"25,8";"21";"29";"20,9";"74";"11";"22";"29";"0";"0";"0";"0";""
Nurallao;22/9/1986;"22,8";"16";"29";"11,2";"48";"11";"8";"26";"0";"0";"0";"0";""
Nurallao;23/9/1986;"23,9";"17";"29";"16,3";"62";"9";"10";"21";"0";"0";"0";"0";""
Nurallao;24/9/1986;"23,9";"18";"27";"19,5";"76";"10";"19";"34";"0";"0";"0";"0";""
Nurallao;25/9/1986;"23,6";"20";"28";"19";"75";"10";"14";"29";"0";"0";"0";"0";"pioggia temporale "
Nurallao;26/9/1986;"20,9";"17,8";"24";"18,7";"87";"9";"2";"22";"0";"0";"0";"0,5";"pioggia "
Nurallao;27/9/1986;"22,8";"17";"26";"19";"79";"11";"8";"24";"0";"0";"0";"0";"pioggia "
Nurallao;28/9/1986;"21,8";"17";"27";"18,2";"80";"9";"9";"26";"0";"0";"0";"0";"temporale "
Nurallao;29/9/1986;"20,3";"19";"23";"17,6";"84";"10";"4";"9";"0";"0";"0";"0";"pioggia "
Nurallao;30/9/1986;"20,9";"19";"24";"18,2";"85";"10";"15";"50";"71";"0";"0";"0";"pioggia "
