LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/6/1977;"14,1";"13";"17";"10,2";"77";"7";"2";"13";"0";"1019";"0";"0,3";"pioggia "
Lecco;2/6/1977;"15,9";"12";"20";"8,9";"63";"9";"2";"11";"0";"1019";"0";"0";""
Lecco;3/6/1977;"15,2";"10";"20";"10,4";"73";"6";"4";"17";"0";"1015";"0";"0,3";"pioggia temporale "
Lecco;4/6/1977;"16,5";"12";"23";"10,3";"67";"9";"7";"17";"0";"1014";"0";"3,1";"pioggia "
Lecco;5/6/1977;"17,7";"10";"24";"11,4";"67";"8";"5";"17";"0";"1011";"0";"0";""
Lecco;6/6/1977;"16,4";"12";"22";"12,7";"79";"5";"4";"15";"0";"1009";"0";"0";"pioggia temporale "
Lecco;7/6/1977;"17,4";"14";"23";"13,2";"76";"5";"2";"13";"0";"1012";"0";"11,2";"pioggia temporale "
Lecco;8/6/1977;"18,9";"13";"23";"13,1";"69";"6";"3";"15";"0";"1018";"0";"36,1";""
Lecco;9/6/1977;"19,8";"16";"24";"14,2";"70";"8";"3";"13";"0";"1019";"0";"0";"pioggia "
Lecco;10/6/1977;"21,3";"16";"26";"16,1";"72";"5";"2";"11";"0";"1015";"0";"0";""
Lecco;11/6/1977;"21,4";"15";"27";"14,4";"64";"7";"6";"15";"0";"1014";"0";"0";""
Lecco;12/6/1977;"21,7";"14";"27";"14,6";"64";"10";"3";"9";"0";"1015";"0";"0";""
Lecco;13/6/1977;"22,6";"16";"30";"15,8";"65";"8";"7";"68";"0";"1012";"0";"0";"pioggia temporale "
Lecco;14/6/1977;"19,1";"14";"24";"11,4";"61";"11";"19";"37";"0";"1012";"0";"21,1";""
Lecco;15/6/1977;"15,6";"12";"18";"12,4";"81";"9";"5";"13";"0";"1011";"0";"7,1";"pioggia temporale "
Lecco;16/6/1977;"18,1";"9";"26";"11,8";"67";"10";"4";"11";"0";"1011";"0";"7,1";""
Lecco;17/6/1977;"21,7";"14";"28";"14,1";"62";"9";"7";"15";"0";"1012";"0";"0";""
Lecco;18/6/1977;"21,2";"15";"28";"14,7";"66";"10";"6";"22";"0";"1014";"0";"0";"pioggia temporale "
Lecco;19/6/1977;"20,2";"12";"26";"14,6";"70";"10";"8";"13";"0";"1012";"0";"0";""
Lecco;20/6/1977;"20,7";"14";"26";"15,9";"74";"7";"4";"11";"0";"1012";"0";"0";""
Lecco;21/6/1977;"19,3";"16";"24";"14,3";"73";"7";"7";"29";"0";"1014";"0";"0";"temporale "
Lecco;22/6/1977;"18,9";"14";"24";"13,6";"71";"7";"2";"15";"0";"1012";"0";"0";"pioggia temporale "
Lecco;23/6/1977;"18,7";"15";"25";"13,1";"70";"8";"6";"31";"0";"1016";"0";"6,1";"pioggia temporale "
Lecco;24/6/1977;"19,3";"14";"24";"13,5";"69";"10";"2";"11";"0";"1017";"0";"2";""
Lecco;25/6/1977;"18,1";"15";"22";"13,8";"76";"8";"4";"18";"0";"1018";"0";"14";"pioggia temporale "
Lecco;26/6/1977;"17,7";"14";"22";"13,8";"78";"9";"3";"13";"0";"1014";"0";"7,9";"pioggia temporale "
Lecco;27/6/1977;"19,3";"12";"25";"11,1";"59";"11";"4";"9";"0";"1015";"0";"0";""
Lecco;28/6/1977;"20,4";"14";"25";"12,7";"61";"11";"4";"15";"0";"1016";"0";"0";""
Lecco;29/6/1977;"17,9";"15";"23";"13,9";"77";"6";"6";"22";"0";"1015";"0";"5,1";"pioggia "
Lecco;30/6/1977;"17,7";"14";"22";"14";"79";"9";"1";"7";"0";"1016";"0";"5,1";"pioggia "
