LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/4/1988;"12,4";"7";"15";"5,2";"61";"11";"17";"32";"52";"0";"0";"0";""
Selegas;2/4/1988;"12";"3";"16";"6,1";"67";"10";"14";"34";"52";"0";"0";"0";""
Selegas;3/4/1988;"15,1";"14";"17";"11,2";"78";"11";"41";"55";"76";"0";"0";"0";"pioggia "
Selegas;4/4/1988;"16,2";"12";"21";"12,6";"79";"11";"4";"21";"0";"0";"0";"0";""
Selegas;5/4/1988;"14,2";"8";"18";"10,9";"81";"9";"8";"18";"0";"0";"0";"0";""
Selegas;6/4/1988;"13";"7";"18";"9,4";"79";"7";"6";"15";"0";"0";"0";"0";"nebbia "
Selegas;7/4/1988;"12,2";"9";"15";"9,8";"85";"8";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Selegas;8/4/1988;"14";"8";"19";"9,3";"73";"10";"9";"18";"0";"0";"0";"0";""
Selegas;9/4/1988;"14,2";"7";"20";"7,7";"65";"11";"6";"18";"0";"0";"0";"0";""
Selegas;10/4/1988;"16,4";"8";"23";"9,6";"64";"10";"3";"15";"0";"0";"0";"0";""
Selegas;11/4/1988;"16,3";"9";"22";"8,4";"59";"11";"9";"24";"0";"0";"0";"0";""
Selegas;12/4/1988;"16,8";"12";"21";"12,2";"74";"10";"11";"26";"0";"0";"0";"0";""
Selegas;13/4/1988;"17";"14";"20";"12,9";"77";"9";"14";"28";"0";"0";"0";"0";""
Selegas;14/4/1988;"16,3";"10";"21";"11,9";"75";"11";"11";"22";"0";"0";"0";"0";""
Selegas;15/4/1988;"14,3";"4";"19";"9";"70";"9";"9";"22";"0";"0";"0";"0";""
Selegas;16/4/1988;"14,4";"9";"18";"7,8";"65";"11";"17";"34";"0";"0";"0";"0";""
Selegas;17/4/1988;"16,3";"11";"20";"9,6";"64";"11";"12";"29";"0";"0";"0";"0";""
Selegas;18/4/1988;"15,8";"8";"21";"5,7";"51";"10";"7";"15";"0";"0";"0";"0";""
Selegas;19/4/1988;"15,6";"7";"22";"5,3";"50";"10";"13";"32";"0";"0";"0";"0";""
Selegas;20/4/1988;"16,9";"12";"21";"11,8";"72";"9";"14";"26";"0";"0";"0";"0";"pioggia "
Selegas;21/4/1988;"16,4";"11";"21";"11,8";"74";"8";"10";"22";"0";"0";"0";"0";""
Selegas;22/4/1988;"16,7";"9";"21";"12,7";"77";"9";"13";"28";"0";"0";"0";"0";""
Selegas;23/4/1988;"17";"13";"20";"13,7";"81";"9";"9";"18";"0";"0";"0";"0";""
Selegas;24/4/1988;"15,5";"11";"19,2";"10,3";"71";"12";"18";"35";"0";"0";"0";"0";"pioggia "
Selegas;25/4/1988;"13,6";"8";"19";"10,2";"80";"11";"10";"21";"0";"0";"0";"0";"pioggia "
Selegas;26/4/1988;"15,4";"6";"21";"8,6";"64";"11";"10";"26";"0";"0";"0";"0";""
Selegas;27/4/1988;"14,1";"8";"18";"11,3";"83";"8";"6";"18";"0";"0";"0";"0";"pioggia "
Selegas;28/4/1988;"14,3";"11";"17";"11,3";"82";"9";"16";"29";"0";"0";"0";"0";"pioggia "
Selegas;29/4/1988;"17,5";"15";"19";"10,3";"63";"10";"19";"28";"0";"0";"0";"0";"pioggia "
Selegas;30/4/1988;"14,8";"11";"18";"10,7";"76";"10";"15";"28";"0";"0";"0";"0";"pioggia "
