LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/9/1987;"25,4";"18,4";"29";"19,6";"70";"3";"4";"8";"0";"1017";"989";"0";""
Dazio;2/9/1987;"23,9";"18,8";"28,7";"18,1";"70";"4";"3";"9";"0";"1016";"988";"0";"pioggia temporale "
Dazio;3/9/1987;"20,6";"17";"24,6";"16,9";"79";"5";"2";"8";"0";"1016";"988";"17,3";"pioggia temporale "
Dazio;4/9/1987;"22,8";"16,4";"27,5";"16,1";"66";"6";"3";"11";"0";"1015";"987";"0";""
Dazio;5/9/1987;"22,2";"16,8";"27,4";"16,7";"71";"5";"3";"18";"0";"1014";"986";"0";"pioggia temporale "
Dazio;6/9/1987;"20,7";"13,8";"25";"15,8";"74";"10";"3";"9";"0";"1016";"988";"10,9";""
Dazio;7/9/1987;"21,2";"16";"25,3";"13,7";"62";"11";"3";"9";"0";"1022";"994";"0";""
Dazio;8/9/1987;"21,4";"15";"25,8";"15,9";"71";"7";"2";"11";"0";"1017";"989";"0";""
Dazio;9/9/1987;"21,7";"19";"25,4";"16,2";"71";"7";"2";"9";"0";"1018";"990";"0";""
Dazio;10/9/1987;"21,4";"18";"25";"16,3";"73";"5";"2";"9";"0";"1019";"991";"0";""
Dazio;11/9/1987;"21,5";"16";"25";"17,1";"76";"3";"3";"9";"0";"1020";"991";"0";""
Dazio;12/9/1987;"22,3";"16,5";"26,2";"17,1";"72";"3";"5";"15";"0";"1022";"994";"0";""
Dazio;13/9/1987;"23,3";"17";"28,6";"18";"72";"3";"2";"9";"0";"1022";"994";"0";""
Dazio;14/9/1987;"23,7";"17,6";"29";"18,9";"75";"2";"3";"9";"0";"1022";"994";"0";"nebbia "
Dazio;15/9/1987;"24,4";"18,2";"29,2";"20,1";"77";"2";"2";"8";"0";"1021";"993";"0";"nebbia "
Dazio;16/9/1987;"24,7";"20";"29,8";"20,1";"76";"2";"0";"9";"0";"1022";"995";"0";""
Dazio;17/9/1987;"24,5";"18";"30";"18,4";"69";"3";"3";"9";"0";"1023";"995";"0";""
Dazio;18/9/1987;"24,4";"17,8";"30,9";"16,5";"61";"5";"5";"9";"0";"1023";"995";"0";""
Dazio;19/9/1987;"24,6";"17,8";"30,3";"17,2";"63";"6";"3";"9";"0";"1020";"992";"0";""
Dazio;20/9/1987;"23,4";"18";"27,9";"18,4";"74";"4";"7";"13";"0";"1018";"990";"0";""
Dazio;21/9/1987;"22,8";"18";"27,6";"18,3";"76";"4";"3";"9";"0";"1019";"991";"0";""
Dazio;22/9/1987;"23,1";"18";"27";"18,7";"76";"2";"2";"8";"0";"1021";"993";"0";""
Dazio;23/9/1987;"21,8";"17";"28";"15,7";"68";"5";"4";"11";"0";"1017";"988";"0";"pioggia temporale "
Dazio;24/9/1987;"21,1";"17,2";"24";"16,9";"77";"9";"1";"9";"0";"1009";"981";"7,9";""
Dazio;25/9/1987;"20,6";"16";"24,6";"15,8";"74";"5";"1";"9";"0";"1008";"980";"0";""
Dazio;26/9/1987;"20";"17,6";"22,3";"16,8";"82";"9";"7";"18";"0";"1006";"978";"0,5";"pioggia "
Dazio;27/9/1987;"21,3";"17,5";"25,4";"15,6";"70";"11";"4";"15";"0";"1008";"980";"0";""
Dazio;28/9/1987;"13,8";"12";"18";"10,6";"81";"8";"4";"13";"0";"1018";"990";"0";""
Dazio;29/9/1987;"14,6";"8,7";"18";"6,7";"59";"10";"2";"8";"0";"1021";"992";"0";""
Dazio;30/9/1987;"13,5";"11";"16";"4,8";"56";"11";"3";"13";"0";"1024";"995";"0";""
