LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/3/1989;"8,9";"6";"11";"7,3";"90";"8";"11";"24";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/3/1989;"10,4";"1";"15";"2,9";"60";"9";"16";"28";"39";"0";"0";"0";""
San Mauro a Mare;3/3/1989;"8,6";"6";"13";"7,1";"90";"7";"11";"45";"63";"0";"0";"0";"pioggia "
San Mauro a Mare;4/3/1989;"9,5";"2";"17";"5,2";"74";"8";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;5/3/1989;"9,3";"3";"16";"2,8";"64";"10";"10";"26";"0";"0";"0";"0";""
San Mauro a Mare;6/3/1989;"8";"2";"15";"2,2";"67";"10";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;7/3/1989;"7,6";"1";"16";"2,9";"72";"9";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;8/3/1989;"8,4";"3";"15";"5,7";"83";"10";"6";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;9/3/1989;"7,7";"4";"12";"7,1";"96";"6";"5";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;10/3/1989;"8,4";"2";"15";"5,6";"83";"6";"3";"11";"0";"0";"0";"0";""
San Mauro a Mare;11/3/1989;"9,9";"4";"17";"5,7";"75";"5";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;12/3/1989;"9,7";"4";"17";"6,7";"82";"3";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;13/3/1989;"9,9";"4";"16";"5,9";"76";"4";"3";"13";"0";"0";"0";"0";""
San Mauro a Mare;14/3/1989;"6,9";"4";"9";"6,9";"100";"4";"7";"22";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;15/3/1989;"7,8";"2";"17";"5,7";"87";"9";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;16/3/1989;"11,3";"4";"19";"6,5";"72";"10";"9";"26";"0";"0";"0";"0";""
San Mauro a Mare;17/3/1989;"12,6";"8";"18";"8,6";"77";"10";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;18/3/1989;"13,6";"9";"17";"11,4";"87";"6";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;19/3/1989;"11,4";"9";"14";"11,1";"98";"4";"7";"21";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;20/3/1989;"9,8";"8";"11";"9,4";"97";"3";"4";"11";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;21/3/1989;"11,2";"8";"13";"10,6";"96";"3";"9";"26";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;22/3/1989;"11,3";"6";"15";"7,1";"75";"10";"8";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;23/3/1989;"11,8";"4";"18";"5,7";"66";"10";"5";"29";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;24/3/1989;"9,2";"4";"13";"2,9";"65";"10";"9";"21";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;25/3/1989;"10,1";"3";"18";"4,3";"67";"9";"4";"17";"0";"0";"0";"0";""
San Mauro a Mare;26/3/1989;"12,3";"5";"19";"6,9";"70";"8";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;27/3/1989;"12,6";"5";"21";"7,7";"72";"6";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;28/3/1989;"13,7";"5";"21";"8,3";"70";"7";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;29/3/1989;"15,3";"6";"24";"6,8";"57";"10";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;30/3/1989;"15,3";"8";"23";"8,8";"65";"8";"4";"17";"0";"0";"0";"0";""
San Mauro a Mare;31/3/1989;"11,7";"6";"19";"9,7";"88";"4";"2";"11";"0";"0";"0";"0";"nebbia "
