LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/1/2006;;;;;;;;;;;;;
Balocco;2/1/2006;"-2,4";"-8";"3";"-4,2";"87";"2";"2";"4";"0";"0";"0";"0";"nebbia "
Balocco;3/1/2006;"3,4";"-3";"10";"-1,4";"71";"8";"4";"9";"0";"0";"0";"0";""
Balocco;4/1/2006;"2,4";"-5";"8";"-5";"58";"10";"7";"9";"0";"0";"0";"0";""
Balocco;5/1/2006;"1,6";"-4,4";"4";"-2,1";"76";"8";"2";"4";"0";"0";"0";"0";""
Balocco;6/1/2006;;;;;;;;;;;;;
Balocco;7/1/2006;;;;;;;;;;;;;
Balocco;8/1/2006;;;;;;;;;;;;;
Balocco;9/1/2006;"3,6";"0,8";"6,4";"-2,3";"65";"7";"4";"8";"0";"0";"0";"0";""
Balocco;10/1/2006;"1,1";"-6";"7";"-3,8";"70";"9";"3";"5";"0";"0";"0";"0";""
Balocco;11/1/2006;"1,3";"-6";"7,4";"-4,3";"66";"10";"4";"8";"0";"0";"0";"0";""
Balocco;12/1/2006;"1,4";"-6,2";"6";"-4,2";"66";"9";"5";"9";"0";"0";"0";"0";""
Balocco;13/1/2006;"1,4";"-6";"7,4";"-3,4";"70";"9";"4";"9";"0";"0";"0";"0";""
Balocco;14/1/2006;;;;;;;;;;;;;
Balocco;15/1/2006;;;;;;;;;;;;;
Balocco;16/1/2006;"-2,3";"-9";"4";"-5,1";"81";"3";"4";"9";"0";"0";"0";"0";""
Balocco;17/1/2006;"-1,4";"-5";"1";"-3,7";"84";"2";"2";"8";"0";"0";"0";"0";""
Balocco;18/1/2006;"0,2";"-6";"6";"-4,4";"71";"3";"4";"11";"0";"0";"0";"0";""
Balocco;19/1/2006;"2";"-6";"7,4";"-1,6";"77";"2";"7";"11";"0";"0";"0";"0";""
Balocco;20/1/2006;"2,7";"-6";"7,4";"-1,2";"75";"2";"2";"5";"0";"0";"0";"0";""
Balocco;21/1/2006;;;;;;;;;;;;;
Balocco;22/1/2006;;;;;;;;;;;;;
Balocco;23/1/2006;"2";"-5";"5,4";"-2,9";"70";"6";"10";"18";"0";"0";"0";"0";""
Balocco;24/1/2006;"-1,6";"-9";"3,2";"-6,9";"67";"8";"6";"9";"0";"0";"0";"0";""
Balocco;25/1/2006;"-1,8";"-10,2";"3";"-7,8";"63";"5";"3";"8";"0";"0";"0";"0";""
Balocco;26/1/2006;"-3,3";"-8,8";"-1,8";"-4,3";"93";"1";"4";"8";"0";"0";"0";"0,5";"pioggia neve nebbia "
Balocco;27/1/2006;"-0,4";"-2,6";"0,4";"-0,8";"97";"1";"3";"9";"0";"0";"0";"2";"pioggia neve nebbia "
Balocco;28/1/2006;;;;;;;;;;;;;
Balocco;29/1/2006;;;;;;;;;;;;;
Balocco;30/1/2006;"4,4";"1,4";"6";"2,4";"87";"9";"8";"13";"0";"0";"0";"0,5";""
Balocco;31/1/2006;"4";"-2";"10";"0,4";"77";"8";"4";"9";"0";"0";"0";"0";""
