LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/1/1980;"4,8";"-0,4";"10";"-3,2";"56";"13";"6";"18";"0";"1007";"0";"0";""
Monte San Giusto;2/1/1980;"3,7";"0,4";"7";"-0,7";"73";"10";"16";"35";"57";"1007";"0";"3,1";"pioggia neve "
Monte San Giusto;3/1/1980;"5,1";"3,2";"7";"-5,1";"48";"11";"22";"33";"44";"1014";"0";"0";""
Monte San Giusto;4/1/1980;"0,1";"-5";"6";"-4,2";"73";"11";"6";"13";"0";"1020";"0";"0";""
Monte San Giusto;5/1/1980;"2,8";"-1";"5";"-0,1";"81";"8";"3";"15";"0";"1016";"0";"0,3";"pioggia "
Monte San Giusto;6/1/1980;"3,2";"1";"9";"1,8";"91";"3";"15";"26";"0";"1009";"0";"14";"pioggia "
Monte San Giusto;7/1/1980;"3,2";"1";"6";"1,9";"91";"6";"6";"17";"0";"1014";"0";"0,5";"nebbia "
Monte San Giusto;8/1/1980;"1,4";"-2";"5";"0,5";"94";"3";"6";"15";"0";"1020";"0";"0";""
Monte San Giusto;9/1/1980;"0,4";"-3";"2";"0";"0";"1";"0";"9";"0";"1022";"0";"0";"pioggia nebbia "
Monte San Giusto;10/1/1980;"1,9";"0,8";"3";"1,7";"99";"1";"3";"9";"0";"1020";"0";"7,1";"pioggia neve "
Monte San Giusto;11/1/1980;"4,1";"1";"8";"2,7";"91";"4";"8";"22";"0";"1020";"0";"1,3";"pioggia "
Monte San Giusto;12/1/1980;"4,7";"-2";"6";"3";"89";"4";"8";"15";"0";"1022";"0";"4,3";"pioggia "
Monte San Giusto;13/1/1980;"3,6";"2";"6";"1,2";"84";"3";"8";"24";"0";"1029";"0";"0,5";"pioggia "
Monte San Giusto;14/1/1980;"2,4";"2";"4";"-0,5";"81";"4";"2";"9";"0";"1027";"0";"0";""
Monte San Giusto;15/1/1980;"3,2";"2";"5";"3";"99";"1";"2";"9";"0";"1009";"0";"17";"pioggia "
Monte San Giusto;16/1/1980;"5,3";"4";"6";"4,7";"96";"2";"4";"13";"0";"1001";"0";"0";"pioggia nebbia "
Monte San Giusto;17/1/1980;"5,2";"5";"6";"4,7";"97";"2";"2";"15";"0";"1010";"0";"8,9";"pioggia "
Monte San Giusto;18/1/1980;"5,8";"4";"8";"5,3";"97";"1";"3";"11";"0";"1014";"0";"0,5";"pioggia "
Monte San Giusto;19/1/1980;"5,2";"5";"6";"4,7";"97";"2";"7";"13";"0";"1012";"0";"6,1";"pioggia "
Monte San Giusto;20/1/1980;"5,5";"4";"7";"4,3";"92";"3";"12";"22";"0";"1013";"0";"9,9";"pioggia "
Monte San Giusto;21/1/1980;"5";"2";"8";"4,1";"94";"2";"3";"15";"0";"1018";"0";"0";""
Monte San Giusto;22/1/1980;"7,5";"1";"13";"4,2";"80";"6";"6";"13";"0";"1019";"0";"0";"nebbia "
Monte San Giusto;23/1/1980;"11,7";"7";"17";"6,5";"70";"10";"14";"33";"0";"1012";"0";"0";"nebbia "
Monte San Giusto;24/1/1980;"12,3";"7";"16";"8,2";"76";"9";"8";"28";"46";"1009";"0";"0";"nebbia "
Monte San Giusto;25/1/1980;"7,8";"7";"11";"7,3";"97";"1";"7";"24";"0";"1010";"0";"0,3";"pioggia nebbia "
Monte San Giusto;26/1/1980;"6,7";"5";"9";"6,1";"96";"4";"4";"13";"0";"1015";"0";"16";"pioggia "
Monte San Giusto;27/1/1980;"5";"1";"8";"2,9";"86";"6";"6";"26";"0";"1018";"0";"2";"pioggia "
Monte San Giusto;28/1/1980;"3,2";"-2";"12";"-1,8";"70";"11";"5";"9";"0";"1028";"0";"0";""
Monte San Giusto;29/1/1980;"8,1";"-1";"12";"2,4";"67";"13";"10";"17";"0";"1025";"0";"0";""
Monte San Giusto;30/1/1980;"7,5";"2";"12";"5,7";"88";"7";"3";"9";"0";"1023";"0";"0";"pioggia "
Monte San Giusto;31/1/1980;"10,8";"7";"15";"7,5";"80";"7";"7";"29";"0";"1016";"0";"0";"nebbia "
